"subject","predicate","object"
"http://es.dbpedia.org/resource/(100830)_1998_HV9","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100831)_1998_HW9"
"http://es.dbpedia.org/resource/(100831)_1998_HW9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100831)_1998_HW9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100831)_1998_HW9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100831)_1998_HW9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100831)_1998_HW9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100831)_1998_HW9","http://www.w3.org/2000/01/rdf-schema#label","(100831) 1998 HW9"
"http://es.dbpedia.org/resource/(100831)_1998_HW9","http://www.w3.org/2000/01/rdf-schema#comment","(100831) 1998 HW9 es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, descubierto el 19 de abril de 1998 por el equipo del Spacewatch desde el Observatorio Nacional de Kitt Peak, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(100831)_1998_HW9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(100831)_1998_HW9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(100831)_1998_HW9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(100831)_1998_HW9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(100831)_1998_HW9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1998"
"http://es.dbpedia.org/resource/(100831)_1998_HW9","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(100831)_1998_HW9"
"http://es.dbpedia.org/resource/(100831)_1998_HW9","http://es.dbpedia.org/property/afelio",2.74853
"http://es.dbpedia.org/resource/(100831)_1998_HW9","http://es.dbpedia.org/property/anomalíaMedia",301.565
"http://es.dbpedia.org/resource/(100831)_1998_HW9","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100830)_1998_HV9"
"http://es.dbpedia.org/resource/(100831)_1998_HW9","http://es.dbpedia.org/property/argumentoPerihelio",163.626
"http://es.dbpedia.org/resource/(100831)_1998_HW9","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(100831)_1998_HW9","http://es.dbpedia.org/property/descubridor","Spacewatch"
"http://es.dbpedia.org/resource/(100831)_1998_HW9","http://es.dbpedia.org/property/designaciones",1998
"http://es.dbpedia.org/resource/(100831)_1998_HW9","http://es.dbpedia.org/property/excentricidad",0.186797
"http://es.dbpedia.org/resource/(100831)_1998_HW9","http://es.dbpedia.org/property/fechaDescubrimiento",19
"http://es.dbpedia.org/resource/(100831)_1998_HW9","http://es.dbpedia.org/property/inclinación",3.64924
"http://es.dbpedia.org/resource/(100831)_1998_HW9","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(100831)_1998_HW9","http://es.dbpedia.org/property/magnitudAbsoluta","16 M"
"http://es.dbpedia.org/resource/(100831)_1998_HW9","http://es.dbpedia.org/property/nodoAscendente",106.159
"http://es.dbpedia.org/resource/(100831)_1998_HW9","http://es.dbpedia.org/property/nombre",1998
"http://es.dbpedia.org/resource/(100831)_1998_HW9","http://es.dbpedia.org/property/nombreProvisional",1998
"http://es.dbpedia.org/resource/(100831)_1998_HW9","http://es.dbpedia.org/property/perihelio",1.88331
"http://es.dbpedia.org/resource/(100831)_1998_HW9","http://es.dbpedia.org/property/periodoOrbitalSideral",1287.31
"http://es.dbpedia.org/resource/(100831)_1998_HW9","http://es.dbpedia.org/property/periodoRotación","18730.8"
"http://es.dbpedia.org/resource/(100831)_1998_HW9","http://es.dbpedia.org/property/semiejeMayor",2.31592
"http://es.dbpedia.org/resource/(100831)_1998_HW9","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100832)_1998_HS10"
"http://es.dbpedia.org/resource/(100831)_1998_HW9","http://es.dbpedia.org/property/época",2.4586e+06
"http://es.dbpedia.org/resource/(100831)_1998_HW9","http://dbpedia.org/ontology/wikiPageID",9104042
"http://es.dbpedia.org/resource/(100831)_1998_HW9","http://dbpedia.org/ontology/wikiPageRevisionID",127286310
"http://es.dbpedia.org/resource/(100831)_1998_HW9","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs100001.html"
"http://es.dbpedia.org/resource/(100831)_1998_HW9","http://dbpedia.org/ontology/wikiPageLength",5286
"http://es.dbpedia.org/resource/(100831)_1998_HW9","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Spacewatch"
"http://es.dbpedia.org/resource/(100831)_1998_HW9","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(100831)_1998_HW9?oldid=127286310&ns=0"
"http://es.dbpedia.org/resource/(100831)_1998_HW9","http://dbpedia.org/ontology/abstract","(100831) 1998 HW9 es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, descubierto el 19 de abril de 1998 por el equipo del Spacewatch desde el Observatorio Nacional de Kitt Peak, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(100832)_1998_HS10","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100831)_1998_HW9"
