"subject","predicate","object"
"http://dbpedia.org/resource/Iranian_frigate_Alvand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fragata_iraní_Alvand"
"http://es.wikipedia.org/wiki/Fragata_iraní_Alvand","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fragata_iraní_Alvand"
"http://es.dbpedia.org/resource/Fragata_iraní_Alvand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Fragata_iraní_Alvand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fragata_iraní_Alvand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Fragata_iraní_Alvand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Fragata_iraní_Alvand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Fragata_iraní_Alvand","http://www.w3.org/2000/01/rdf-schema#label","Fragata iraní Alvand"
"http://es.dbpedia.org/resource/Fragata_iraní_Alvand","http://www.w3.org/2000/01/rdf-schema#comment","Fragata iraní Alvand ((en persa: ناوچه الوند)?), una fragata británica clase Mark V hecha por , también conocida como fragata clase Alvand, fue asignada en 1971 como parte de una orden de cuatro buques, es el primer buque de la clase y el buque insignia de la Armada iraní."
"http://es.dbpedia.org/resource/Fragata_iraní_Alvand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rs959"
"http://es.dbpedia.org/resource/Fragata_iraní_Alvand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fragatas_activas_de_Irán"
"http://es.dbpedia.org/resource/Fragata_iraní_Alvand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clase_Alvand"
"http://es.dbpedia.org/resource/Fragata_iraní_Alvand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_1968"
"http://es.dbpedia.org/resource/Fragata_iraní_Alvand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_construidos_en_Southampton"
"http://es.dbpedia.org/resource/Fragata_iraní_Alvand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fragata_iraní_Alvand"
"http://es.dbpedia.org/resource/Fragata_iraní_Alvand","http://es.dbpedia.org/property/armamento",1
"http://es.dbpedia.org/resource/Fragata_iraní_Alvand","http://es.dbpedia.org/property/armamento",2
"http://es.dbpedia.org/resource/Fragata_iraní_Alvand","http://es.dbpedia.org/property/armamento",4
"http://es.dbpedia.org/resource/Fragata_iraní_Alvand","http://es.dbpedia.org/property/armamento",6
"http://es.dbpedia.org/resource/Fragata_iraní_Alvand","http://es.dbpedia.org/property/asignado","Mayo 1971"
"http://es.dbpedia.org/resource/Fragata_iraní_Alvand","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Vosper_Thornycroft"
"http://es.dbpedia.org/resource/Fragata_iraní_Alvand","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Woolston"
"http://es.dbpedia.org/resource/Fragata_iraní_Alvand","http://es.dbpedia.org/property/autorizado",1960
"http://es.dbpedia.org/resource/Fragata_iraní_Alvand","http://es.dbpedia.org/property/botado",3
"http://es.dbpedia.org/resource/Fragata_iraní_Alvand","http://es.dbpedia.org/property/calado","3,25 m"
"http://es.dbpedia.org/resource/Fragata_iraní_Alvand","http://es.dbpedia.org/property/desplazamiento","1100.0"
"http://es.dbpedia.org/resource/Fragata_iraní_Alvand","http://es.dbpedia.org/property/desplazamiento",1540
"http://es.dbpedia.org/resource/Fragata_iraní_Alvand","http://es.dbpedia.org/property/eslora","94,5 m"
"http://es.dbpedia.org/resource/Fragata_iraní_Alvand","http://es.dbpedia.org/property/imagen","IS Alvand  1977.jpg"
"http://es.dbpedia.org/resource/Fragata_iraní_Alvand","http://es.dbpedia.org/property/manga","11,07 m"
"http://es.dbpedia.org/resource/Fragata_iraní_Alvand","http://es.dbpedia.org/property/nombre","Fragata iraní Alvand"
"http://es.dbpedia.org/resource/Fragata_iraní_Alvand","http://es.dbpedia.org/property/potencia",46000
"http://es.dbpedia.org/resource/Fragata_iraní_Alvand","http://es.dbpedia.org/property/potencia",3800
"http://es.dbpedia.org/resource/Fragata_iraní_Alvand","http://es.dbpedia.org/property/propulsión",2
"http://es.dbpedia.org/resource/Fragata_iraní_Alvand","http://es.dbpedia.org/property/puertoDeRegistro","http://es.dbpedia.org/resource/Bandar_Abbás"
"http://es.dbpedia.org/resource/Fragata_iraní_Alvand","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Fragata_iraní_Alvand","http://es.dbpedia.org/property/tripulación",125
"http://es.dbpedia.org/resource/Fragata_iraní_Alvand","http://es.dbpedia.org/property/título","Vista de la Alvand navegando"
"http://es.dbpedia.org/resource/Fragata_iraní_Alvand","http://es.dbpedia.org/property/velocidad",72.23
"http://es.dbpedia.org/resource/Fragata_iraní_Alvand","http://es.dbpedia.org/property/velocidad",31.48
"http://es.dbpedia.org/resource/Fragata_iraní_Alvand","http://dbpedia.org/ontology/wikiPageID",4484009
"http://es.dbpedia.org/resource/Fragata_iraní_Alvand","http://dbpedia.org/ontology/wikiPageRevisionID",122090884
"http://es.dbpedia.org/resource/Fragata_iraní_Alvand","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081119093522/http:/www.janes.com/defence/naval_forces/gallery/india_naval_review/india_nav_review_0101236.shtml"
"http://es.dbpedia.org/resource/Fragata_iraní_Alvand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=xmVXzBExnu0"
"http://es.dbpedia.org/resource/Fragata_iraní_Alvand","http://dbpedia.org/ontology/topSpeed",31.48
"http://es.dbpedia.org/resource/Fragata_iraní_Alvand","http://dbpedia.org/ontology/MeanOfTransportation/length","94500.0"
"http://es.dbpedia.org/resource/Fragata_iraní_Alvand","http://dbpedia.org/ontology/wikiPageLength",12113
"http://es.dbpedia.org/resource/Fragata_iraní_Alvand","http://dbpedia.org/ontology/length",94.5
"http://es.dbpedia.org/resource/Fragata_iraní_Alvand","http://dbpedia.org/ontology/shipBeam",11.07
"http://es.dbpedia.org/resource/Fragata_iraní_Alvand","http://dbpedia.org/ontology/shipDisplacement",1.54e+09
"http://es.dbpedia.org/resource/Fragata_iraní_Alvand","http://dbpedia.org/ontology/shipDisplacement",1.1e+09
"http://es.dbpedia.org/resource/Fragata_iraní_Alvand","http://dbpedia.org/ontology/shipDraft",3.25
"http://es.dbpedia.org/resource/Fragata_iraní_Alvand","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fragata_iraní_Alvand?oldid=122090884&ns=0"
"http://es.dbpedia.org/resource/Fragata_iraní_Alvand","http://dbpedia.org/ontology/abstract","Fragata iraní Alvand ((en persa: ناوچه الوند)?), una fragata británica clase Mark V hecha por , también conocida como fragata clase Alvand, fue asignada en 1971 como parte de una orden de cuatro buques, es el primer buque de la clase y el buque insignia de la Armada iraní."
"http://es.dbpedia.org/resource/Fragata_irani_Alvand","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fragata_iraní_Alvand"
