"subject","predicate","object"
"http://es.dbpedia.org/resource/Frente_para_la_Liberacion_Nacional_de_Ogaden","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frente_para_la_Liberación_Nacional_de_Ogaden"
"http://es.dbpedia.org/resource/Frente_para_la_Liberación_Nacional_de_Ogaden","http://www.w3.org/2000/01/rdf-schema#label","Frente para la Liberación Nacional de Ogaden"
"http://es.dbpedia.org/resource/Frente_para_la_Liberación_Nacional_de_Ogaden","http://www.w3.org/2000/01/rdf-schema#comment","El Frente para la Liberación Nacional de Ogaden (FLNO) (en amárico:ኦጋደን፡ ብሔራዊ፡፡ነጽነት፡ግንባር, en somalí: Jabhadda Wadaniga Xoreynta Ogaadeenya, JWXO) es un grupo rebelde separatista que lucha para hacer de la región de Ogaden, en el este de Etiopía, un estado independiente. Debido a que Ogaden está poblado por mayoría somalí, el FLNO dice que Etiopía es un gobierno ocupante. Sin embargo, el pueblo de Ogaden está representado en el Gobierno etíope, incluyendo en el partido de la oposición Partido Democrático de los Pueblos Somalíes. El FLNO está compuesto en su mayoría por miembros del clan Ogaden."
"http://es.dbpedia.org/resource/Frente_para_la_Liberación_Nacional_de_Ogaden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05lmv_"
"http://es.dbpedia.org/resource/Frente_para_la_Liberación_Nacional_de_Ogaden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Etiopía"
"http://es.dbpedia.org/resource/Frente_para_la_Liberación_Nacional_de_Ogaden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Etiopía"
"http://es.dbpedia.org/resource/Frente_para_la_Liberación_Nacional_de_Ogaden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_rebeldes_en_Etiopía"
"http://es.dbpedia.org/resource/Frente_para_la_Liberación_Nacional_de_Ogaden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Etiopía"
"http://es.dbpedia.org/resource/Frente_para_la_Liberación_Nacional_de_Ogaden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frente_para_la_Liberación_Nacional_de_Ogaden"
"http://es.dbpedia.org/resource/Frente_para_la_Liberación_Nacional_de_Ogaden","http://dbpedia.org/ontology/wikiPageID",1831948
"http://es.dbpedia.org/resource/Frente_para_la_Liberación_Nacional_de_Ogaden","http://dbpedia.org/ontology/wikiPageRevisionID",117954171
"http://es.dbpedia.org/resource/Frente_para_la_Liberación_Nacional_de_Ogaden","http://dbpedia.org/ontology/wikiPageLength",1659
"http://es.dbpedia.org/resource/Frente_para_la_Liberación_Nacional_de_Ogaden","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frente_para_la_Liberación_Nacional_de_Ogaden?oldid=117954171&ns=0"
"http://es.dbpedia.org/resource/Frente_para_la_Liberación_Nacional_de_Ogaden","http://dbpedia.org/ontology/abstract","El Frente para la Liberación Nacional de Ogaden (FLNO) (en amárico:ኦጋደን፡ ብሔራዊ፡፡ነጽነት፡ግንባር, en somalí: Jabhadda Wadaniga Xoreynta Ogaadeenya, JWXO) es un grupo rebelde separatista que lucha para hacer de la región de Ogaden, en el este de Etiopía, un estado independiente. Debido a que Ogaden está poblado por mayoría somalí, el FLNO dice que Etiopía es un gobierno ocupante. Sin embargo, el pueblo de Ogaden está representado en el Gobierno etíope, incluyendo en el partido de la oposición Partido Democrático de los Pueblos Somalíes. El FLNO está compuesto en su mayoría por miembros del clan Ogaden. El brazo armado del FLNO es el Ejército para la Liberación Nacional de Ogaden (ELNO). Algunos analistas argumentan que el Comité de Derechos Humanos de Ogaden (CDHO), una organización humanitaria controlada por partidarios del FLNO, es su rama diplomática y asiste al FLNO en sus relaciones internacionales con los países occidentales.​ El FLNO ha sido designado como grupo terrorista por el gobierno etíope, aunque otros países no coinciden con esta designación."
"http://es.wikipedia.org/wiki/Frente_para_la_Liberación_Nacional_de_Ogaden","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frente_para_la_Liberación_Nacional_de_Ogaden"
"http://dbpedia.org/resource/Ogaden_National_Liberation_Front","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frente_para_la_Liberación_Nacional_de_Ogaden"
