"subject","predicate","object"
"http://dbpedia.org/resource/Julián_Vitale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Julián_Vitale"
"http://es.dbpedia.org/resource/Julián_Vitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julián_Vitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julián_Vitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julián_Vitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julián_Vitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julián_Vitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julián_Vitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julián_Vitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julián_Vitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Julián_Vitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julián_Vitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julián_Vitale","http://www.w3.org/2000/01/rdf-schema#label","Julián Vitale"
"http://es.dbpedia.org/resource/Julián_Vitale","http://www.w3.org/2000/01/rdf-schema#comment","Julián Vitale (Buenos Aires, Argentina; 21 de julio de 1995) es un futbolista argentino. Juega como mediocampista central y su primer equipo fue Independiente. Actualmente milita en Alvarado de Mar del Plata de la Primera Nacional.​"
"http://es.dbpedia.org/resource/Julián_Vitale","http://xmlns.com/foaf/0.1/name","Julián Vitale"
"http://es.dbpedia.org/resource/Julián_Vitale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Independiente"
"http://es.dbpedia.org/resource/Julián_Vitale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Unión_(Santa_Fe)_en_los_años_2010"
"http://es.dbpedia.org/resource/Julián_Vitale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Julián_Vitale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Alvarado"
"http://es.dbpedia.org/resource/Julián_Vitale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_San_Martín_(Tucumán)"
"http://es.dbpedia.org/resource/Julián_Vitale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Club_Atlético_Independiente"
"http://es.dbpedia.org/resource/Julián_Vitale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julián_Vitale"
"http://es.dbpedia.org/resource/Julián_Vitale","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Atlético_Alvarado"
"http://es.dbpedia.org/resource/Julián_Vitale","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Julián_Vitale","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Independiente"
"http://es.dbpedia.org/resource/Julián_Vitale","http://es.dbpedia.org/property/inicio",2015
"http://es.dbpedia.org/resource/Julián_Vitale","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_B_Nacional"
"http://es.dbpedia.org/resource/Julián_Vitale","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Julián_Vitale","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Julián_Vitale","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Julián_Vitale","http://es.dbpedia.org/property/nombre","Julián Vitale"
"http://es.dbpedia.org/resource/Julián_Vitale","http://es.dbpedia.org/property/nombrecompleto","Julián Vitale"
"http://es.dbpedia.org/resource/Julián_Vitale","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Julián_Vitale","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Julián_Vitale","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Julián_Vitale","http://dbpedia.org/ontology/wikiPageID",7555249
"http://es.dbpedia.org/resource/Julián_Vitale","http://dbpedia.org/ontology/wikiPageRevisionID",128814195
"http://es.dbpedia.org/resource/Julián_Vitale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-JULIAN-VITALE-102037.html"
"http://es.dbpedia.org/resource/Julián_Vitale","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.es/julian-vitale/profil/spieler/376119"
"http://es.dbpedia.org/resource/Julián_Vitale","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.soccerway.com/players/julian-vitale/404554/"
"http://es.dbpedia.org/resource/Julián_Vitale","http://dbpedia.org/ontology/wikiPageLength",6724
"http://es.dbpedia.org/resource/Julián_Vitale","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_B_Nacional"
"http://es.dbpedia.org/resource/Julián_Vitale","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Julián_Vitale","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Julián_Vitale","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Atlético_Alvarado"
"http://es.dbpedia.org/resource/Julián_Vitale","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julián_Vitale?oldid=128814195&ns=0"
"http://es.dbpedia.org/resource/Julián_Vitale","http://dbpedia.org/ontology/abstract","Julián Vitale (Buenos Aires, Argentina; 21 de julio de 1995) es un futbolista argentino. Juega como mediocampista central y su primer equipo fue Independiente. Actualmente milita en Alvarado de Mar del Plata de la Primera Nacional.​"
"http://es.wikipedia.org/wiki/Julián_Vitale","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julián_Vitale"
