"subject","predicate","object"
"http://dbpedia.org/resource/Viborg_FF","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Viborg_FF"
"http://es.dbpedia.org/resource/Viborg_Stadion","http://es.dbpedia.org/property/equipoLocal","http://es.dbpedia.org/resource/Viborg_FF"
"http://es.dbpedia.org/resource/Viborg_Stadion","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Viborg_FF"
"http://es.dbpedia.org/resource/Viborg_Stadion","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Viborg_FF"
"http://es.dbpedia.org/resource/Viborg_Stadion","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Viborg_FF"
"http://es.dbpedia.org/resource/Superliga_de_Dinamarca_2016-17","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Viborg_FF"
"http://es.wikipedia.org/wiki/Viborg_FF","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Viborg_FF"
"http://es.dbpedia.org/resource/Mike_Burns","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Viborg_FF"
"http://es.dbpedia.org/resource/Viborg_FF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Viborg_FF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Viborg_FF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Viborg_FF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Viborg_FF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Viborg_FF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Viborg_FF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Viborg_FF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Viborg_FF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Viborg_FF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Viborg_FF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Viborg_FF","http://www.w3.org/2000/01/rdf-schema#label","Viborg FF"
"http://es.dbpedia.org/resource/Viborg_FF","http://www.w3.org/2000/01/rdf-schema#comment","El Viborg FF es un club de fútbol profesional de Dinamarca con base en la ciudad de Viborg. Juega en la 1st División de Dinamarca, equiparable a la 2ª española. El nombre completo del club es Viborg Fodsports Forening (Viborg Footsport Association), pero el nombre es frecuentemente abreviado como Viborg FF o VFF. El club fue fundado en 1896, pero tuvo que esperar más de una centuria antes de ganar su primer trofeo, la Danish Cup 2000. Su más reciente participación en la Superliga Danesa inició en la temporada 1998-99 y finalizó en la temporada 2007-08."
"http://es.dbpedia.org/resource/Viborg_FF","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07zqnm"
"http://es.dbpedia.org/resource/Viborg_FF","http://xmlns.com/foaf/0.1/name","Viborg FF"
"http://es.dbpedia.org/resource/Viborg_FF","http://xmlns.com/foaf/0.1/nick","De Grønne (Los Verdes)"
"http://es.dbpedia.org/resource/Viborg_FF","http://xmlns.com/foaf/0.1/homepage","http://www.vff.dk/"
"http://es.dbpedia.org/resource/Viborg_FF","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1896"
"http://es.dbpedia.org/resource/Viborg_FF","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Dinamarca"
"http://es.dbpedia.org/resource/Viborg_FF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Viborg_FF"
"http://es.dbpedia.org/resource/Viborg_FF","http://es.dbpedia.org/property/body","FF7F00"
"http://es.dbpedia.org/resource/Viborg_FF","http://es.dbpedia.org/property/body",267
"http://es.dbpedia.org/resource/Viborg_FF","http://es.dbpedia.org/property/capacidad",9566
"http://es.dbpedia.org/resource/Viborg_FF","http://es.dbpedia.org/property/entrenador","Ove Christensen"
"http://es.dbpedia.org/resource/Viborg_FF","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Viborg_Stadion"
"http://es.dbpedia.org/resource/Viborg_FF","http://es.dbpedia.org/property/fundación",1896
"http://es.dbpedia.org/resource/Viborg_FF","http://es.dbpedia.org/property/inauguración",1931
"http://es.dbpedia.org/resource/Viborg_FF","http://es.dbpedia.org/property/leftarm",267
"http://es.dbpedia.org/resource/Viborg_FF","http://es.dbpedia.org/property/leftarm","FF7F00"
