"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Pablo_Gargallo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pablo_Gargallo"
"http://es.dbpedia.org/resource/Categoría:Pablo_Gargallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pablo_Gargallo","http://www.w3.org/2000/01/rdf-schema#label","Pablo Gargallo"
"http://es.dbpedia.org/resource/Categoría:Pablo_Gargallo","http://www.w3.org/2004/02/skos/core#prefLabel","Pablo Gargallo"
"http://es.dbpedia.org/resource/Categoría:Pablo_Gargallo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Pablo_Gargallo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_escultores_de_España"
"http://es.dbpedia.org/resource/Categoría:Pablo_Gargallo","http://dbpedia.org/ontology/wikiPageID",6875039
"http://es.dbpedia.org/resource/Categoría:Pablo_Gargallo","http://dbpedia.org/ontology/wikiPageRevisionID",110233994
"http://es.dbpedia.org/resource/Categoría:Pablo_Gargallo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pablo_Gargallo?oldid=110233994&ns=14"
"http://es.dbpedia.org/resource/Pablo_Gargallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pablo_Gargallo"
