"subject","predicate","object"
"http://es.dbpedia.org/resource/Torre_Garena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torre_Garena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Torre_Garena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Torre_Garena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Torre_Garena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Torre_Garena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Torre_Garena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Torre_Garena","http://www.w3.org/2000/01/rdf-schema#label","Torre Garena"
"http://es.dbpedia.org/resource/Torre_Garena","http://www.w3.org/2000/01/rdf-schema#comment","La Torre Garena es un edificio situado en Alcalá de Henares, España. Actualmente es el edificio más alto de Alcalá de Henares.​"
"http://es.dbpedia.org/resource/Torre_Garena","http://xmlns.com/foaf/0.1/name","Torre Garena"
"http://es.dbpedia.org/resource/Torre_Garena","http://xmlns.com/foaf/0.1/homepage","http://suitealcala.com/"
"http://es.dbpedia.org/resource/Torre_Garena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_2005"
"http://es.dbpedia.org/resource/Torre_Garena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_Alcalá_de_Henares"
"http://es.dbpedia.org/resource/Torre_Garena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torre_Garena"
"http://es.dbpedia.org/resource/Torre_Garena","http://es.dbpedia.org/property/altura","71,75 m"
