"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Telegrafía_óptica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Telegrafía_óptica","http://www.w3.org/2000/01/rdf-schema#label","Telegrafía óptica"
"http://es.dbpedia.org/resource/Categoría:Telegrafía_óptica","http://www.w3.org/2004/02/skos/core#prefLabel","Telegrafía óptica"
"http://es.dbpedia.org/resource/Categoría:Telegrafía_óptica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Telegrafía"
"http://es.dbpedia.org/resource/Categoría:Telegrafía_óptica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunicaciones_ópticas"
"http://es.dbpedia.org/resource/Categoría:Telegrafía_óptica","http://dbpedia.org/ontology/wikiPageID",7660516
"http://es.dbpedia.org/resource/Categoría:Telegrafía_óptica","http://dbpedia.org/ontology/wikiPageRevisionID",94974720
"http://es.dbpedia.org/resource/Categoría:Telegrafía_óptica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Telegrafía_óptica?oldid=94974720&ns=14"
"http://es.dbpedia.org/resource/Telégrafo_óptico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telegrafía_óptica"
"http://es.dbpedia.org/resource/Categoría:Telegrafía_óptica_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Telegrafía_óptica"
