"subject","predicate","object"
"http://es.dbpedia.org/resource/Hajime_Kanzaka","http://www.w3.org/2000/01/rdf-schema#label","Hajime Kanzaka"
"http://es.dbpedia.org/resource/Hajime_Kanzaka","http://www.w3.org/2000/01/rdf-schema#comment","Hajime Kanzaka (神坂 一 Kanzaka Hajime, nació el 17 de julio, 1964) es un escritor de novelas y mangas japonés, reconocido principalmente por su obra Slayers (Reena y Gaudy en España; Los justicieros en Latinoamérica). Esta obra alcanzó tal popularidad a nivel mundial, que ha sido adaptada en múltiples series animadas, llegando ya a 5 temporadas."
"http://es.dbpedia.org/resource/Hajime_Kanzaka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08f0h3"
"http://es.dbpedia.org/resource/Hajime_Kanzaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Slayers"
"http://es.dbpedia.org/resource/Hajime_Kanzaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_ligeros_de_Japón"
"http://es.dbpedia.org/resource/Hajime_Kanzaka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hajime_Kanzaka"
"http://es.dbpedia.org/resource/Hajime_Kanzaka","http://dbpedia.org/ontology/wikiPageID",3229844
"http://es.dbpedia.org/resource/Hajime_Kanzaka","http://dbpedia.org/ontology/wikiPageRevisionID",89680937
"http://es.dbpedia.org/resource/Hajime_Kanzaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://kanzaka.wikia.com/wiki/Hajime_Kanzaka"
"http://es.dbpedia.org/resource/Hajime_Kanzaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animenewsnetwork.com/encyclopedia/people.php%3Fid=3464"
"http://es.dbpedia.org/resource/Hajime_Kanzaka","http://dbpedia.org/ontology/wikiPageLength",1614
"http://es.dbpedia.org/resource/Hajime_Kanzaka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hajime_Kanzaka?oldid=89680937&ns=0"
"http://es.dbpedia.org/resource/Hajime_Kanzaka","http://dbpedia.org/ontology/abstract","Hajime Kanzaka (神坂 一 Kanzaka Hajime, nació el 17 de julio, 1964) es un escritor de novelas y mangas japonés, reconocido principalmente por su obra Slayers (Reena y Gaudy en España; Los justicieros en Latinoamérica). Esta obra alcanzó tal popularidad a nivel mundial, que ha sido adaptada en múltiples series animadas, llegando ya a 5 temporadas. Kanzaka nació en Osaka, Japón. Su principal obra, Slayers, ha alcanzado la no despreciable suma de 54 novelas. Kanzaka también escribió el guion de las 3 películas que ha tenido la serie.Dentro de sus pasatiempos, destaca su fanatismo por los juegos de cartas intercambiables, los videojuegos y la construcción de modelos de la serie Gundam."
"http://es.wikipedia.org/wiki/Hajime_Kanzaka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hajime_Kanzaka"
"http://es.dbpedia.org/resource/Lina_Inverse","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Hajime_Kanzaka"
"http://es.dbpedia.org/resource/Lina_Inverse","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Hajime_Kanzaka"
"http://es.dbpedia.org/resource/Slayers","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Hajime_Kanzaka"
"http://es.dbpedia.org/resource/Lost_Universe","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Hajime_Kanzaka"
"http://dbpedia.org/resource/Hajime_Kanzaka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hajime_Kanzaka"
