"subject","predicate","object"
"http://es.dbpedia.org/resource/Adriel_Tadeu_Ferreira_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gainare_Tottori"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gainare_Tottori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gainare_Tottori","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Gainare Tottori"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gainare_Tottori","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Gainare Tottori"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gainare_Tottori","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gainare_Tottori","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gainare_Tottori"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gainare_Tottori","http://dbpedia.org/ontology/wikiPageID",5684579
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gainare_Tottori","http://dbpedia.org/ontology/wikiPageRevisionID",100893744
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gainare_Tottori","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Gainare_Tottori?oldid=100893744&ns=14"
"http://es.dbpedia.org/resource/Kayne_Vincent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gainare_Tottori"
"http://es.dbpedia.org/resource/Masamichi_Hayashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gainare_Tottori"
"http://es.dbpedia.org/resource/Ryuki_Kozawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gainare_Tottori"
"http://es.dbpedia.org/resource/Tomohiro_Tanaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gainare_Tottori"
