"subject","predicate","object"
"http://es.wikipedia.org/wiki/Casavegas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casavegas"
"http://es.dbpedia.org/resource/La_Pernía","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Casavegas"
"http://es.dbpedia.org/resource/Redondo-Areños","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Casavegas"
"http://es.dbpedia.org/resource/Casavegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casavegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Casavegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Casavegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casavegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Casavegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Casavegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Casavegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Casavegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casavegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Casavegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casavegas","http://www.w3.org/2000/01/rdf-schema#label","Casavegas"
"http://es.dbpedia.org/resource/Casavegas","http://www.w3.org/2000/01/rdf-schema#comment","Casavegas es una localidad y también una pedanía del municipio de La Pernía en la provincia de Palencia, en la Comunidad Autónoma de Castilla y León, España. Está a una distancia de 7 km de San Salvador de Cantamuda, la capital municipal, en la comarca de Montaña Palentina y de 140 km de Palencia capital."
"http://es.dbpedia.org/resource/Casavegas","http://xmlns.com/foaf/0.1/name","Casavegas"
"http://es.dbpedia.org/resource/Casavegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Casavegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_La_Pernía"
