"subject","predicate","object"
"http://es.dbpedia.org/resource/Itanagra","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Pojuca"
"http://es.dbpedia.org/resource/São_Sebastião_do_Passé","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Pojuca"
"http://es.dbpedia.org/resource/Pojuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pojuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pojuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pojuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pojuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pojuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pojuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pojuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pojuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pojuca","http://www.w3.org/2000/01/rdf-schema#label","Pojuca"
"http://es.dbpedia.org/resource/Pojuca","http://www.w3.org/2000/01/rdf-schema#comment","Pojuca es un municipio brasileño del estado de Bahía, localizada en la Región Metropolitana de Salvador."
"http://es.dbpedia.org/resource/Pojuca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rx7mz"
"http://es.dbpedia.org/resource/Pojuca","http://xmlns.com/foaf/0.1/name","Pojuca"
