"subject","predicate","object"
"http://dbpedia.org/resource/Luis_Alberto_(footballer,_born_1992)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_Alberto_Romero_Alconchel"
"http://es.dbpedia.org/resource/Società_Sportiva_Lazio","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Luis_Alberto_Romero_Alconchel"
"http://es.wikipedia.org/wiki/Luis_Alberto_Romero_Alconchel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Alberto_Romero_Alconchel"
"http://es.dbpedia.org/resource/Luis_Alberto_Romero_Alconchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Alberto_Romero_Alconchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Luis_Alberto_Romero_Alconchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Alberto_Romero_Alconchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Alberto_Romero_Alconchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Alberto_Romero_Alconchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Alberto_Romero_Alconchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Alberto_Romero_Alconchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Alberto_Romero_Alconchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Alberto_Romero_Alconchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Alberto_Romero_Alconchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Alberto_Romero_Alconchel","http://www.w3.org/2000/01/rdf-schema#label","Luis Alberto Romero Alconchel"
"http://es.dbpedia.org/resource/Luis_Alberto_Romero_Alconchel","http://www.w3.org/2000/01/rdf-schema#comment","Luis Alberto Romero Alconchel (San José del Valle, 28 de septiembre de 1992) es un futbolista español. Puede ocupar las posiciones tanto de mediapunta como de extremo y su equipo actual es la Lazio de la Serie A.​"
"http://es.dbpedia.org/resource/Luis_Alberto_Romero_Alconchel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h527gn"
"http://es.dbpedia.org/resource/Luis_Alberto_Romero_Alconchel","http://xmlns.com/foaf/0.1/name","Luis Alberto Romero Alconchel"
"http://es.dbpedia.org/resource/Luis_Alberto_Romero_Alconchel","http://xmlns.com/foaf/0.1/name","Luis Alberto"
"http://es.dbpedia.org/resource/Luis_Alberto_Romero_Alconchel","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20170207192629/http:/www.luisalbertooficial.com/"
"http://es.dbpedia.org/resource/Luis_Alberto_Romero_Alconchel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_España"
"http://es.dbpedia.org/resource/Luis_Alberto_Romero_Alconchel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Luis_Alberto_Romero_Alconchel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Málaga_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Luis_Alberto_Romero_Alconchel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sevilla_Fútbol_Club_en_los_años_2010"
"http://es.dbpedia.org/resource/Luis_Alberto_Romero_Alconchel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_de_La_Coruña_en_los_años_2010"
"http://es.dbpedia.org/resource/Luis_Alberto_Romero_Alconchel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liverpool_Football_Club_en_los_años_2010"
"http://es.dbpedia.org/resource/Luis_Alberto_Romero_Alconchel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Società_Sportiva_Lazio"
"http://es.dbpedia.org/resource/Luis_Alberto_Romero_Alconchel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sevilla_Atlético_Club"
"http://es.dbpedia.org/resource/Luis_Alberto_Romero_Alconchel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Barcelona_%22B%22"
"http://es.dbpedia.org/resource/Luis_Alberto_Romero_Alconchel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_España_en_los_años_2010"
"http://es.dbpedia.org/resource/Luis_Alberto_Romero_Alconchel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Alberto_Romero_Alconchel"
"http://es.dbpedia.org/resource/Luis_Alberto_Romero_Alconchel","http://es.dbpedia.org/property/altura",1.82
"http://es.dbpedia.org/resource/Luis_Alberto_Romero_Alconchel","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Società_Sportiva_Lazio"
"http://es.dbpedia.org/resource/Luis_Alberto_Romero_Alconchel","http://es.dbpedia.org/property/debutInternacional",11
"http://es.dbpedia.org/resource/Luis_Alberto_Romero_Alconchel","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Luis_Alberto_Romero_Alconchel","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sevilla_Atlético"
"http://es.dbpedia.org/resource/Luis_Alberto_Romero_Alconchel","http://es.dbpedia.org/property/golesClubes",67
"http://es.dbpedia.org/resource/Luis_Alberto_Romero_Alconchel","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Luis_Alberto_Romero_Alconchel","http://es.dbpedia.org/property/inicio",2009
"http://es.dbpedia.org/resource/Luis_Alberto_Romero_Alconchel","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Serie_A_(Italia)"
"http://es.dbpedia.org/resource/Luis_Alberto_Romero_Alconchel","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Luis_Alberto_Romero_Alconchel","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/San_José_del_Valle"
"http://es.dbpedia.org/resource/Luis_Alberto_Romero_Alconchel","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Luis_Alberto_Romero_Alconchel","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/Luis_Alberto_Romero_Alconchel","http://es.dbpedia.org/property/nombre","Luis Alberto"
"http://es.dbpedia.org/resource/Luis_Alberto_Romero_Alconchel","http://es.dbpedia.org/property/nombrecompleto","Luis Alberto Romero Alconchel"
"http://es.dbpedia.org/resource/Luis_Alberto_Romero_Alconchel","http://es.dbpedia.org/property/número",10
"http://es.dbpedia.org/resource/Luis_Alberto_Romero_Alconchel","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Luis_Alberto_Romero_Alconchel","http://es.dbpedia.org/property/vecesInternacional",1
"http://es.dbpedia.org/resource/Luis_Alberto_Romero_Alconchel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Luis_Alberto_Romero_Alconchel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_José_del_Valle"
"http://es.dbpedia.org/resource/Luis_Alberto_Romero_Alconchel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Luis_Alberto_Romero_Alconchel","http://dbpedia.org/ontology/wikiPageID",5341904
"http://es.dbpedia.org/resource/Luis_Alberto_Romero_Alconchel","http://dbpedia.org/ontology/wikiPageRevisionID",130142565
"http://es.dbpedia.org/resource/Luis_Alberto_Romero_Alconchel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerway.com/players/luis-alberto-romero-alconchel/149917/"
"http://es.dbpedia.org/resource/Luis_Alberto_Romero_Alconchel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sefutbol.com/jugadores/luis-alberto"
"http://es.dbpedia.org/resource/Luis_Alberto_Romero_Alconchel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.es/luis-alberto/profil/spieler/128220"
"http://es.dbpedia.org/resource/Luis_Alberto_Romero_Alconchel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170207192629/http:/www.luisalbertooficial.com/"
"http://es.dbpedia.org/resource/Luis_Alberto_Romero_Alconchel","http://dbpedia.org/ontology/wikiPageLength",13786
"http://es.dbpedia.org/resource/Luis_Alberto_Romero_Alconchel","http://dbpedia.org/ontology/number",10
"http://es.dbpedia.org/resource/Luis_Alberto_Romero_Alconchel","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Serie_A_(Italia)"
"http://es.dbpedia.org/resource/Luis_Alberto_Romero_Alconchel","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/Luis_Alberto_Romero_Alconchel","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Luis_Alberto_Romero_Alconchel","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
