"subject","predicate","object"
"http://es.dbpedia.org/resource/AS_de_Poissy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amicale_Sportive_de_Poissy"
"http://es.dbpedia.org/resource/AS_Poissy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amicale_Sportive_de_Poissy"
"http://es.dbpedia.org/resource/Gérard_Soler","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Amicale_Sportive_de_Poissy"
"http://es.dbpedia.org/resource/Tripy_Makonda","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Amicale_Sportive_de_Poissy"
"http://es.dbpedia.org/resource/Amicale_Sportive_de_Poissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amicale_Sportive_de_Poissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Amicale_Sportive_de_Poissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Amicale_Sportive_de_Poissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Amicale_Sportive_de_Poissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amicale_Sportive_de_Poissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amicale_Sportive_de_Poissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Amicale_Sportive_de_Poissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Amicale_Sportive_de_Poissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Amicale_Sportive_de_Poissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Amicale_Sportive_de_Poissy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amicale_Sportive_de_Poissy","http://www.w3.org/2000/01/rdf-schema#label","Amicale Sportive de Poissy"
"http://es.dbpedia.org/resource/Amicale_Sportive_de_Poissy","http://xmlns.com/foaf/0.1/homepage","http://www.aspoissyfoot.com"
"http://es.dbpedia.org/resource/Amicale_Sportive_de_Poissy","http://xmlns.com/foaf/0.1/homepage","http://www.aspoissyfootball.fr"
