"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Huesos_del_carpo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Huesos_de_la_mano"
"http://es.dbpedia.org/resource/Falanges_proximales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huesos_de_la_mano"
"http://es.dbpedia.org/resource/Categoría:Huesos_de_la_mano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Huesos_de_la_mano","http://www.w3.org/2000/01/rdf-schema#label","Huesos de la mano"
"http://es.dbpedia.org/resource/Categoría:Huesos_de_la_mano","http://www.w3.org/2004/02/skos/core#prefLabel","Huesos de la mano"
"http://es.dbpedia.org/resource/Categoría:Huesos_de_la_mano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Huesos_del_miembro_superior"
"http://es.dbpedia.org/resource/Categoría:Huesos_de_la_mano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mano"
"http://es.dbpedia.org/resource/Categoría:Huesos_de_la_mano","http://dbpedia.org/ontology/wikiPageID",2414043
"http://es.dbpedia.org/resource/Categoría:Huesos_de_la_mano","http://dbpedia.org/ontology/wikiPageRevisionID",51958018
"http://es.dbpedia.org/resource/Categoría:Huesos_de_la_mano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Huesos_de_la_mano?oldid=51958018&ns=14"
"http://es.dbpedia.org/resource/Falanges_distales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huesos_de_la_mano"
"http://es.dbpedia.org/resource/Carpo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huesos_de_la_mano"
"http://es.dbpedia.org/resource/Falange_(hueso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huesos_de_la_mano"
"http://es.dbpedia.org/resource/Falanges_medias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huesos_de_la_mano"
"http://es.dbpedia.org/resource/Metacarpo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huesos_de_la_mano"
"http://es.dbpedia.org/resource/Falanges_de_la_mano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huesos_de_la_mano"
