"subject","predicate","object"
"http://es.dbpedia.org/resource/El_guardián_invisible_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Carlos_Librado"
"http://es.dbpedia.org/resource/Lejos_de_ti_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carlos_Librado"
"http://es.dbpedia.org/resource/Operación_Camarón","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Carlos_Librado"
"http://es.dbpedia.org/resource/Nene_(cómico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Librado"
"http://es.dbpedia.org/resource/Carlos_Librado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Librado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Librado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Librado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Librado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Librado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Librado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Librado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Librado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Librado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Librado","http://www.w3.org/2000/01/rdf-schema#label","Carlos Librado"
"http://es.dbpedia.org/resource/Carlos_Librado","http://www.w3.org/2000/01/rdf-schema#comment","Juan Carlos Librado Gallego, más conocido como Nene o simplemente Carlos Librado, (Madrid, España; 9 de agosto de 1976) es un actor, cómico y exfutbolista español."
"http://es.dbpedia.org/resource/Carlos_Librado","http://xmlns.com/foaf/0.1/name","Carlos Librado"
"http://es.dbpedia.org/resource/Carlos_Librado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Real_Sociedad_Deportiva_Alcalá"
"http://es.dbpedia.org/resource/Carlos_Librado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Carlos_Librado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Badajoz"
"http://es.dbpedia.org/resource/Carlos_Librado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Lanzarote"
"http://es.dbpedia.org/resource/Carlos_Librado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_comedia_en_vivo"
"http://es.dbpedia.org/resource/Carlos_Librado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Carlos_Librado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Alicante_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Carlos_Librado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Madrid"
"http://es.dbpedia.org/resource/Carlos_Librado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Residentes_en_Alcalá_de_Henares"
"http://es.dbpedia.org/resource/Carlos_Librado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Carlos_Librado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Librado"
"http://es.dbpedia.org/resource/Carlos_Librado","http://es.dbpedia.org/property/añosActivo",2013
"http://es.dbpedia.org/resource/Carlos_Librado","http://es.dbpedia.org/property/imdb",4729886
"http://es.dbpedia.org/resource/Carlos_Librado","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Carlos_Librado","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Carlos_Librado","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Carlos_Librado","http://es.dbpedia.org/property/nombre","Carlos Librado"
"http://es.dbpedia.org/resource/Carlos_Librado","http://es.dbpedia.org/property/nombreDeNacimiento","Juan Carlos Librado Gallego"
"http://es.dbpedia.org/resource/Carlos_Librado","http://es.dbpedia.org/property/ocupación",""
"http://es.dbpedia.org/resource/Carlos_Librado","http://es.dbpedia.org/property/ocupación","Comediante"
"http://es.dbpedia.org/resource/Carlos_Librado","http://es.dbpedia.org/property/ocupación","Actor"
"http://es.dbpedia.org/resource/Carlos_Librado","http://es.dbpedia.org/property/ocupación","Futbolista"
"http://es.dbpedia.org/resource/Carlos_Librado","http://es.dbpedia.org/property/otrosNombres","Nene"
"http://es.dbpedia.org/resource/Carlos_Librado","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Carlos_Librado","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Carlos_Librado","http://dbpedia.org/ontology/wikiPageID",9346308
"http://es.dbpedia.org/resource/Carlos_Librado","http://dbpedia.org/ontology/wikiPageRevisionID",130510811
"http://es.dbpedia.org/resource/Carlos_Librado","http://dbpedia.org/ontology/wikiPageLength",7822
"http://es.dbpedia.org/resource/Carlos_Librado","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Carlos_Librado","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Comediante"
"http://es.dbpedia.org/resource/Carlos_Librado","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Futbolista"
"http://es.dbpedia.org/resource/Carlos_Librado","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
