"subject","predicate","object"
"http://es.wikipedia.org/wiki/Museo_Barbier-Muller_de_Arte_Precolombino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_Barbier-Muller_de_Arte_Precolombino"
"http://es.dbpedia.org/resource/Museo_Barbier-Muller_de_Arte_Precolombino","http://www.w3.org/2000/01/rdf-schema#label","Museo Barbier-Muller de Arte Precolombino"
"http://es.dbpedia.org/resource/Museo_Barbier-Muller_de_Arte_Precolombino","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Barbier-Muller de Arte Precolombino es un museo situado en Ginebra (Suiza). Desde 1997 a 2012 estuvo en Barcelona (España); recoge las obras de arte precolombino de la colección de Barbier-Muller. El gestor de este museo era el Ayuntamiento de Barcelona. Es el único museo de Europa dedicado exclusivamente a mostrar obras de arte precolombinas. Las obras que presenta el museo datan del 1500 a. C. al siglo XVI."
"http://es.dbpedia.org/resource/Museo_Barbier-Muller_de_Arte_Precolombino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_desaparecidos_de_Barcelona"
"http://es.dbpedia.org/resource/Museo_Barbier-Muller_de_Arte_Precolombino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Ginebra"
"http://es.dbpedia.org/resource/Museo_Barbier-Muller_de_Arte_Precolombino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_Barbier-Muller_de_Arte_Precolombino"
"http://es.dbpedia.org/resource/Museo_Barbier-Muller_de_Arte_Precolombino","http://dbpedia.org/ontology/wikiPageID",3676427
"http://es.dbpedia.org/resource/Museo_Barbier-Muller_de_Arte_Precolombino","http://dbpedia.org/ontology/wikiPageRevisionID",119336300
"http://es.dbpedia.org/resource/Museo_Barbier-Muller_de_Arte_Precolombino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barbier-mueller.ch"
"http://es.dbpedia.org/resource/Museo_Barbier-Muller_de_Arte_Precolombino","http://dbpedia.org/ontology/wikiPageLength",2048
"http://es.dbpedia.org/resource/Museo_Barbier-Muller_de_Arte_Precolombino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_Barbier-Muller_de_Arte_Precolombino?oldid=119336300&ns=0"
"http://es.dbpedia.org/resource/Museo_Barbier-Muller_de_Arte_Precolombino","http://dbpedia.org/ontology/abstract","El Museo Barbier-Muller de Arte Precolombino es un museo situado en Ginebra (Suiza). Desde 1997 a 2012 estuvo en Barcelona (España); recoge las obras de arte precolombino de la colección de Barbier-Muller. El gestor de este museo era el Ayuntamiento de Barcelona. Es el único museo de Europa dedicado exclusivamente a mostrar obras de arte precolombinas. Las obras que presenta el museo datan del 1500 a. C. al siglo XVI."
"http://es.dbpedia.org/resource/Museo_Barbier_Muller_de_Arte_Precolombino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Barbier-Muller_de_Arte_Precolombino"
"http://dbpedia.org/resource/Barbier-Mueller_Museum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_Barbier-Muller_de_Arte_Precolombino"
