"subject","predicate","object"
"http://es.dbpedia.org/resource/Rosabetty_Muñoz","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Sergio_Mansilla_Torres"
"http://es.dbpedia.org/resource/Mario_Contreras_Vega","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Sergio_Mansilla_Torres"
"http://es.dbpedia.org/resource/Mario_García_Álvarez","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Sergio_Mansilla_Torres"
"http://es.wikipedia.org/wiki/Sergio_Mansilla_Torres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sergio_Mansilla_Torres"
"http://es.dbpedia.org/resource/Sergio_Mansilla_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sergio_Mansilla_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Sergio_Mansilla_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sergio_Mansilla_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sergio_Mansilla_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Sergio_Mansilla_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sergio_Mansilla_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sergio_Mansilla_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sergio_Mansilla_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sergio_Mansilla_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sergio_Mansilla_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sergio_Mansilla_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sergio_Mansilla_Torres","http://www.w3.org/2000/01/rdf-schema#label","Sergio Mansilla Torres"
"http://es.dbpedia.org/resource/Sergio_Mansilla_Torres","http://www.w3.org/2000/01/rdf-schema#comment","Sergio Hernán Mansilla Torres (Achao, 1958) es un profesor, investigador, escritor y poeta chileno vinculado al movimiento cultural Aumen de Chiloé​ y al  de Valdivia.​ Es Profesor de Castellano y Filosofía de la Universidad Austral de Chile y PhD en Romance Languages and Literature de la Universidad de Washington, Seattle.​ Actualmente se desempeña como académico del Instituto de Lingüística y Literatura de la Universidad Austral de Chile​ y es miembro de la Academia Chilena de la Lengua.​"
"http://es.dbpedia.org/resource/Sergio_Mansilla_Torres","http://xmlns.com/foaf/0.1/name","Sergio Mansilla Torres"
"http://es.dbpedia.org/resource/Sergio_Mansilla_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Austral_de_Chile"
"http://es.dbpedia.org/resource/Sergio_Mansilla_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Achainos"
"http://es.dbpedia.org/resource/Sergio_Mansilla_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Chile"
"http://es.dbpedia.org/resource/Sergio_Mansilla_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Sergio_Mansilla_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_en_español"
"http://es.dbpedia.org/resource/Sergio_Mansilla_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Chiloé"
"http://es.dbpedia.org/resource/Sergio_Mansilla_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Chile"
"http://es.dbpedia.org/resource/Sergio_Mansilla_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Austral_de_Chile"
"http://es.dbpedia.org/resource/Sergio_Mansilla_Torres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sergio_Mansilla_Torres"
"http://es.dbpedia.org/resource/Sergio_Mansilla_Torres","http://es.dbpedia.org/property/fechaDeNacimiento",1958
"http://es.dbpedia.org/resource/Sergio_Mansilla_Torres","http://es.dbpedia.org/property/género","Poesía etnocultural"
"http://es.dbpedia.org/resource/Sergio_Mansilla_Torres","http://es.dbpedia.org/property/influencias","Paulo Huirimilla, Antonieta Rodríguez Paris, Bernardita Hurtado Low, Clemente Riedemann, Elizabeth Acuña, Nelson Navarro Cendoya, Harry Vollmer Cáceres, Manuel Mauricio Zuñiga, Mónica Jensen, Bernardo Colipán, Roxana Miranda, Sonia Caicheo."
"http://es.dbpedia.org/resource/Sergio_Mansilla_Torres","http://es.dbpedia.org/property/lenguaLiteraria","español"
"http://es.dbpedia.org/resource/Sergio_Mansilla_Torres","http://es.dbpedia.org/property/lenguaMaterna","español"
"http://es.dbpedia.org/resource/Sergio_Mansilla_Torres","http://es.dbpedia.org/property/lugarDeNacimiento","Achao,"
