"subject","predicate","object"
"http://es.wikipedia.org/wiki/Boca_Raton_(Florida)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boca_Raton_(Florida)"
"http://es.dbpedia.org/resource/Rhyne_Williams","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Boca_Raton_(Florida)"
"http://es.dbpedia.org/resource/Boca_Raton_(Florida)","http://www.w3.org/2000/01/rdf-schema#label","Boca Raton (Florida)"
"http://es.dbpedia.org/resource/Boca_Raton_(Florida)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c5v2"
"http://es.dbpedia.org/resource/Boca_Raton_(Florida)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boca_Raton_(Florida)"
"http://es.dbpedia.org/resource/Boca_Raton_(Florida)","http://dbpedia.org/ontology/wikiPageID",4640553
"http://es.dbpedia.org/resource/Boca_Raton_(Florida)","http://dbpedia.org/ontology/wikiPageRevisionID",46517676
"http://es.dbpedia.org/resource/Boca_Raton_(Florida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boca_Ratón"
"http://es.dbpedia.org/resource/Boca_Raton_(Florida)","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Boca_Raton_(Florida)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Boca_Raton_(Florida)?oldid=46517676&ns=0"
