"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tohunga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tohunga"
"http://es.dbpedia.org/resource/Tohunga","http://www.w3.org/2000/01/rdf-schema#label","Tohunga"
"http://es.dbpedia.org/resource/Tohunga","http://www.w3.org/2000/01/rdf-schema#comment","Un tohunga en la cultura de los maoríes de Nueva Zelanda, es un experto practicante de cualquier habilidad o arte, ya sea religioso o de otro tipo. Tohunga incluye expertos sacerdotes, curanderos, navegantes, escultores, constructores, maestros y asesores. «Un tohunga también puede haber sido el jefe de un whanau, pero a menudo también fue un rangatira y un ariki».​ El equivalente y afín en la cultura de Hawái es kahuna."
"http://es.dbpedia.org/resource/Tohunga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Tohunga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_maorí"
"http://es.dbpedia.org/resource/Tohunga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tohunga"
"http://es.dbpedia.org/resource/Tohunga","http://es.dbpedia.org/property/apellido","Mead"
"http://es.dbpedia.org/resource/Tohunga","http://es.dbpedia.org/property/apellido","Lark"
"http://es.dbpedia.org/resource/Tohunga","http://es.dbpedia.org/property/apellido","Best"
"http://es.dbpedia.org/resource/Tohunga","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Tohunga","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Tohunga","http://es.dbpedia.org/property/año",1924
"http://es.dbpedia.org/resource/Tohunga","http://es.dbpedia.org/property/editor","Museum of New Zealand Te Papa Tongarewa. Dominion Museum B"
"http://es.dbpedia.org/resource/Tohunga","http://es.dbpedia.org/property/editorial","Penguin Ramdon House"
"http://es.dbpedia.org/resource/Tohunga","http://es.dbpedia.org/property/editorial","Victoria University Press"
"http://es.dbpedia.org/resource/Tohunga","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Tohunga","http://es.dbpedia.org/property/nombre","S. M."
"http://es.dbpedia.org/resource/Tohunga","http://es.dbpedia.org/property/nombre","Sarak"
"http://es.dbpedia.org/resource/Tohunga","http://es.dbpedia.org/property/nombre","Elsdon"
"http://es.dbpedia.org/resource/Tohunga","http://es.dbpedia.org/property/título","Trilogía del Fuego"
"http://es.dbpedia.org/resource/Tohunga","http://es.dbpedia.org/property/título","Landmarks, bridges and visions: Essays"
"http://es.dbpedia.org/resource/Tohunga","http://es.dbpedia.org/property/título","Māori Religion and Mythology]"
"http://es.dbpedia.org/resource/Tohunga","http://es.dbpedia.org/property/ubicación","Wellington, Nueva Zelanda"
"http://es.dbpedia.org/resource/Tohunga","http://es.dbpedia.org/property/url","http://www.nzetc.org/tm/scholarly/tei-ShorMaor.html"
"http://es.dbpedia.org/resource/Tohunga","http://dbpedia.org/ontology/wikiPageID",8839881
"http://es.dbpedia.org/resource/Tohunga","http://dbpedia.org/ontology/wikiPageRevisionID",118143309
"http://es.dbpedia.org/resource/Tohunga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzetc.org/tm/scholarly/tei-ShorMaor.html"
"http://es.dbpedia.org/resource/Tohunga","http://dbpedia.org/ontology/wikiPageLength",7277
"http://es.dbpedia.org/resource/Tohunga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tohunga?oldid=118143309&ns=0"
"http://es.dbpedia.org/resource/Tohunga","http://dbpedia.org/ontology/abstract","Un tohunga en la cultura de los maoríes de Nueva Zelanda, es un experto practicante de cualquier habilidad o arte, ya sea religioso o de otro tipo. Tohunga incluye expertos sacerdotes, curanderos, navegantes, escultores, constructores, maestros y asesores. «Un tohunga también puede haber sido el jefe de un whanau, pero a menudo también fue un rangatira y un ariki».​ El equivalente y afín en la cultura de Hawái es kahuna."
"http://dbpedia.org/resource/Tohunga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tohunga"
