"subject","predicate","object"
"http://es.dbpedia.org/resource/Camino_de_santiago_del_ebro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Camino_de_Santiago_del_Ebro"
"http://es.dbpedia.org/resource/Ruta_Jacobea_del_Ebro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Camino_de_Santiago_del_Ebro"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Catalán:_Ruta_del_Ebro","http://es.dbpedia.org/property/camino1Denominación","http://es.dbpedia.org/resource/Camino_de_Santiago_del_Ebro"
"http://es.dbpedia.org/resource/Camino_de_Santiago_del_Ebro","http://www.w3.org/2000/01/rdf-schema#label","Camino de Santiago del Ebro"
"http://es.dbpedia.org/resource/Camino_de_Santiago_del_Ebro","http://www.w3.org/2000/01/rdf-schema#comment","El Camino de Santiago del Ebro (conocido también como Camino Jacobeo del Ebro) es un recorrido simbólico que se inicia en la desembocadura del Ebro (concretamente en un monumento elevado en una pequeña duna deciada a las vírgenes de la Ruta Jacobea) y se desarrolla remontando el curso del río del cual toma su nombre. En la ciudad de Logroño se une al Camino Francés que proviene de Roncesvalles. El Camino de Santiago del Ebro camino se encuentra muy bien señalizado y discurre en muchos tramos por la ruta GR-99, conocida como Camino del Ebro. El recorrido ofrece unas magníficas vistas del Delta del Ebro, pasando por espectaculares parajes de la Terra Alta, los áridos del Bajo Cinca y el Bajo Ebro o junto al gran Embalse de Mequinenza. Tiene como eje central la ciudad de Zaragoza y su Basílic"
"http://es.dbpedia.org/resource/Camino_de_Santiago_del_Ebro","http://xmlns.com/foaf/0.1/homepage","http://www.peregrinoszaragoza.org"
"http://es.dbpedia.org/resource/Camino_de_Santiago_del_Ebro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruta_Jacobea_del_Ebro"
"http://es.dbpedia.org/resource/Camino_de_Santiago_del_Ebro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Camino_de_Santiago_del_Ebro"
"http://es.dbpedia.org/resource/Camino_de_Santiago_del_Ebro","http://es.dbpedia.org/property/aclaraciónFoto","Basílica del Pilar en Zaragoza"
"http://es.dbpedia.org/resource/Camino_de_Santiago_del_Ebro","http://es.dbpedia.org/property/aclaraciónFoto","Puente en Logroño"
