"subject","predicate","object"
"http://es.wikipedia.org/wiki/Embarcadero_Ampascachi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Embarcadero_Ampascachi"
"http://es.dbpedia.org/resource/Embarcadero_Ampascachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Embarcadero_Ampascachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Embarcadero_Ampascachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Embarcadero_Ampascachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Embarcadero_Ampascachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Embarcadero_Ampascachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Embarcadero_Ampascachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Embarcadero_Ampascachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Embarcadero_Ampascachi","http://www.w3.org/2000/01/rdf-schema#label","Embarcadero Ampascachi"
"http://es.dbpedia.org/resource/Embarcadero_Ampascachi","http://www.w3.org/2000/01/rdf-schema#comment","Ampascachi era una estación ferroviaria ubicada a 2 km al este de la localidad homónima, departamento La Viña, Provincia de Salta, Argentina.​"
"http://es.dbpedia.org/resource/Embarcadero_Ampascachi","http://xmlns.com/foaf/0.1/name","Ampascachi"
"http://es.dbpedia.org/resource/Embarcadero_Ampascachi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Salta"
"http://es.dbpedia.org/resource/Embarcadero_Ampascachi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_La_Viña"
"http://es.dbpedia.org/resource/Embarcadero_Ampascachi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_Belgrano"
"http://es.dbpedia.org/resource/Embarcadero_Ampascachi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Embarcadero_Ampascachi"
"http://es.dbpedia.org/resource/Embarcadero_Ampascachi","http://es.dbpedia.org/property/altitud",1117
"http://es.dbpedia.org/resource/Embarcadero_Ampascachi","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Coronel_Moldes"
"http://es.dbpedia.org/resource/Embarcadero_Ampascachi","http://es.dbpedia.org/property/clausurada",1977
"http://es.dbpedia.org/resource/Embarcadero_Ampascachi","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Embarcadero_Ampascachi","http://es.dbpedia.org/property/colorTítulo","DeepSkyBlue"
"http://es.dbpedia.org/resource/Embarcadero_Ampascachi","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Departamento_La_Viña"
"http://es.dbpedia.org/resource/Embarcadero_Ampascachi","http://es.dbpedia.org/property/fin","Estación Alemanía"
