"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Utah","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Colorado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Florida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Estados_Unidos_por_estado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Estados_Unidos_por_estado","http://www.w3.org/2000/01/rdf-schema#label","Centros educativos de Estados Unidos por estado"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Estados_Unidos_por_estado","http://www.w3.org/2004/02/skos/core#prefLabel","Centros educativos de Estados Unidos por estado"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Estados_Unidos_por_estado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Estados_Unidos_por_estado","http://dbpedia.org/ontology/wikiPageID",7813960
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Estados_Unidos_por_estado","http://dbpedia.org/ontology/wikiPageRevisionID",97323447
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Estados_Unidos_por_estado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Centros_educativos_de_Estados_Unidos_por_estado?oldid=97323447&ns=14"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Minnesota","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Nuevo_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Ohio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Iowa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Academia_Nacional_de_Dibujo_de_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Luisiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_California","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Illinois","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Texas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Alabama","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Arizona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Washington","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Estados_Unidos_por_estado"
