"subject","predicate","object"
"http://es.dbpedia.org/resource/Anyone_But_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Anyone_But_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Anyone_But_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Anyone_But_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anyone_But_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Anyone_But_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Anyone_But_Me","http://www.w3.org/2000/01/rdf-schema#label","Anyone But Me"
"http://es.dbpedia.org/resource/Anyone_But_Me","http://www.w3.org/2000/01/rdf-schema#comment","Anyone But Me  es una webserie inspirada en una serie animada y estrenada en 2008.La serie creada en formato web se divide en varios episodios cortos de entre 6 y 15 minutos.Narra las vivencias de un grupo de adolescentes en la ciudad de Nueva York, en el condado de Westchester (Nueva York). La serie fue creada por Tina Cesa Ward y la dramaturga Susan Miller. Tanto el lanzamiento inicial como la distribución se hicieron a través de Strike.TV.​ Posteriormente transmitieron la serie en su propio sitio web y otros proveedores de vídeos en línea como YouTube y Hulu."
"http://es.dbpedia.org/resource/Anyone_But_Me","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v6rvz"
"http://es.dbpedia.org/resource/Anyone_But_Me","http://xmlns.com/foaf/0.1/homepage","http://www.anyonebutmeseries.com/"
"http://es.dbpedia.org/resource/Anyone_But_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_web"
"http://es.dbpedia.org/resource/Anyone_But_Me","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anyone_But_Me"
"http://es.dbpedia.org/resource/Anyone_But_Me","http://es.dbpedia.org/property/cinematografía","http://es.dbpedia.org/resource/Ava_Berkofsky"
"http://es.dbpedia.org/resource/Anyone_But_Me","http://es.dbpedia.org/property/creador","Tina Cesa Ward"
"http://es.dbpedia.org/resource/Anyone_But_Me","http://es.dbpedia.org/property/creador","Susan Miller"
"http://es.dbpedia.org/resource/Anyone_But_Me","http://es.dbpedia.org/property/director","Tina Cesa Ward"
"http://es.dbpedia.org/resource/Anyone_But_Me","http://es.dbpedia.org/property/duración","Varía"
"http://es.dbpedia.org/resource/Anyone_But_Me","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Anyone_But_Me","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Anyone_But_Me","http://es.dbpedia.org/property/imagen","ABM ep10s1.jpg"
"http://es.dbpedia.org/resource/Anyone_But_Me","http://es.dbpedia.org/property/numEpisodios",20
"http://es.dbpedia.org/resource/Anyone_But_Me","http://es.dbpedia.org/property/numTemporadas",3
"http://es.dbpedia.org/resource/Anyone_But_Me","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Anyone_But_Me","http://es.dbpedia.org/property/productorEjecutivo","Susan Miller"
"http://es.dbpedia.org/resource/Anyone_But_Me","http://es.dbpedia.org/property/productorEjecutivo","Tina Cesa Ward"
"http://es.dbpedia.org/resource/Anyone_But_Me","http://es.dbpedia.org/property/reparto","Barbara Pitts"
"http://es.dbpedia.org/resource/Anyone_But_Me","http://es.dbpedia.org/property/reparto","Dan Via"
"http://es.dbpedia.org/resource/Anyone_But_Me","http://es.dbpedia.org/property/reparto","Liza Weil"
"http://es.dbpedia.org/resource/Anyone_But_Me","http://es.dbpedia.org/property/reparto","Rachael Hip-Flores"
"http://es.dbpedia.org/resource/Anyone_But_Me","http://es.dbpedia.org/property/reparto","Nicole Pacent"
"http://es.dbpedia.org/resource/Anyone_But_Me","http://es.dbpedia.org/property/reparto","Jessy Hodgesbr>Joshua Holland"
"http://es.dbpedia.org/resource/Anyone_But_Me","http://es.dbpedia.org/property/reparto","Mitchell S. Adams"
"http://es.dbpedia.org/resource/Anyone_But_Me","http://es.dbpedia.org/property/reparto","Alexis Slade"
"http://es.dbpedia.org/resource/Anyone_But_Me","http://es.dbpedia.org/property/sitioWeb","http://anyonebutmeseries.com"
"http://es.dbpedia.org/resource/Anyone_But_Me","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Anyone_But_Me","http://es.dbpedia.org/property/título","Anyone But Me"
"http://es.dbpedia.org/resource/Anyone_But_Me","http://es.dbpedia.org/property/temaDeCierre","Noah Figlin"
"http://es.dbpedia.org/resource/Anyone_But_Me","http://dbpedia.org/ontology/wikiPageID",5431448
"http://es.dbpedia.org/resource/Anyone_But_Me","http://dbpedia.org/ontology/wikiPageRevisionID",126475772
"http://es.dbpedia.org/resource/Anyone_But_Me","http://dbpedia.org/ontology/wikiPageExternalLink","http://lesbicanarias.es/tag/anyone-but-me/"
"http://es.dbpedia.org/resource/Anyone_But_Me","http://dbpedia.org/ontology/wikiPageExternalLink","http://anyonebutmeseries.com"
"http://es.dbpedia.org/resource/Anyone_But_Me","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130921054922/http:/www.strike.tv/show/anyone-but-me/season-2-the-real-thing/"
"http://es.dbpedia.org/resource/Anyone_But_Me","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130921055604/http:/blip.tv/anyone-but-me/"
"http://es.dbpedia.org/resource/Anyone_But_Me","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anyonebutmeseries.com/"
"http://es.dbpedia.org/resource/Anyone_But_Me","http://dbpedia.org/ontology/wikiPageLength",7213
"http://es.dbpedia.org/resource/Anyone_But_Me","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Anyone_But_Me","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anyone_But_Me?oldid=126475772&ns=0"
"http://es.dbpedia.org/resource/Anyone_But_Me","http://dbpedia.org/ontology/abstract","Anyone But Me  es una webserie inspirada en una serie animada y estrenada en 2008.La serie creada en formato web se divide en varios episodios cortos de entre 6 y 15 minutos.Narra las vivencias de un grupo de adolescentes en la ciudad de Nueva York, en el condado de Westchester (Nueva York). La serie fue creada por Tina Cesa Ward y la dramaturga Susan Miller. Tanto el lanzamiento inicial como la distribución se hicieron a través de Strike.TV.​ Posteriormente transmitieron la serie en su propio sitio web y otros proveedores de vídeos en línea como YouTube y Hulu."
"http://es.wikipedia.org/wiki/Anyone_But_Me","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anyone_But_Me"
"http://dbpedia.org/resource/Anyone_But_Me","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anyone_But_Me"
