"subject","predicate","object"
"http://es.dbpedia.org/resource/Bou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bou","http://www.w3.org/2000/01/rdf-schema#label","Bou"
"http://es.dbpedia.org/resource/Bou","http://www.w3.org/2000/01/rdf-schema#comment","Bou  es una población y comuna francesa, situada en la región de Centro, departamento de Loiret, en el distrito de Orléans y cantón de Chécy."
"http://es.dbpedia.org/resource/Bou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nwg4q"
"http://es.dbpedia.org/resource/Bou","http://xmlns.com/foaf/0.1/name","Bou"
"http://es.dbpedia.org/resource/Bou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loiret"
"http://es.dbpedia.org/resource/Bou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Loira"
"http://es.dbpedia.org/resource/Bou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bou"
"http://es.dbpedia.org/resource/Bou","http://es.dbpedia.org/property/códigoPostal",45430
"http://es.dbpedia.org/resource/Bou","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Bou","http://es.dbpedia.org/property/gentilicio","Boumiens"
"http://es.dbpedia.org/resource/Bou","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Bou","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Bou","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Bou","http://es.dbpedia.org/property/nombre","Bou"
"http://es.dbpedia.org/resource/Bou","http://es.dbpedia.org/property/población",846
"http://es.dbpedia.org/resource/Bou","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Bou","http://es.dbpedia.org/property/superficie",629
"http://es.dbpedia.org/resource/Bou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Agglomération_Orléans_Val_de_Loire"
"http://es.dbpedia.org/resource/Bou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Chécy"
"http://es.dbpedia.org/resource/Bou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loiret"
"http://es.dbpedia.org/resource/Bou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Orleans"
"http://es.dbpedia.org/resource/Bou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Bou","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Bou","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Bou","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bou","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Bou","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Bou","http://dbpedia.org/ontology/wikiPageID",1645467
"http://es.dbpedia.org/resource/Bou","http://dbpedia.org/ontology/wikiPageRevisionID",118844172
"http://es.dbpedia.org/resource/Bou","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Bou","http://dbpedia.org/ontology/wikiPageLength",1723
"http://es.dbpedia.org/resource/Bou","http://dbpedia.org/ontology/demonym","Boumiens (enfrancés)"
"http://es.dbpedia.org/resource/Bou","http://dbpedia.org/ontology/populationTotal",846
"http://es.dbpedia.org/resource/Bou","http://dbpedia.org/ontology/postalCode","45430"
"http://es.dbpedia.org/resource/Bou","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bou","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Bou","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Bou","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Bou","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bou?oldid=118844172&ns=0"
"http://es.dbpedia.org/resource/Bou","http://dbpedia.org/ontology/abstract","Bou  es una población y comuna francesa, situada en la región de Centro, departamento de Loiret, en el distrito de Orléans y cantón de Chécy."
"http://es.dbpedia.org/resource/Julien_Palma","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bou"
"http://es.dbpedia.org/resource/Julien_Palma","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bou"
"http://es.wikipedia.org/wiki/Bou","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bou"
"http://dbpedia.org/resource/Bou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bou"
