"subject","predicate","object"
"http://es.dbpedia.org/resource/Nadia_Dajani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nadia_Dajani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Nadia_Dajani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nadia_Dajani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Nadia_Dajani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nadia_Dajani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nadia_Dajani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nadia_Dajani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nadia_Dajani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nadia_Dajani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nadia_Dajani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Nadia_Dajani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nadia_Dajani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nadia_Dajani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Nadia_Dajani","http://www.w3.org/2000/01/rdf-schema#label","Nadia Dajani"
"http://es.dbpedia.org/resource/Nadia_Dajani","http://www.w3.org/2000/01/rdf-schema#comment","Nadia Dajani (Los Ángeles, California); n. 26 de diciembre de 1965) es una actriz estadounidense de cine y televisión."
"http://es.dbpedia.org/resource/Nadia_Dajani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043l0s1"
"http://es.dbpedia.org/resource/Nadia_Dajani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Nadia_Dajani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Nadia_Dajani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Nadia_Dajani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nadia_Dajani"
"http://es.dbpedia.org/resource/Nadia_Dajani","http://es.dbpedia.org/property/fechaDeNacimiento",26
"http://es.dbpedia.org/resource/Nadia_Dajani","http://es.dbpedia.org/property/imdb",197453
"http://es.dbpedia.org/resource/Nadia_Dajani","http://es.dbpedia.org/property/interpretacionesNotables","Reily en Cinco razones (para no salir contigo)"
"http://es.dbpedia.org/resource/Nadia_Dajani","http://es.dbpedia.org/property/interpretacionesNotables","Nina Katz en Sexo en Nueva York"
"http://es.dbpedia.org/resource/Nadia_Dajani","http://es.dbpedia.org/property/lugarDeNacimiento","Los Ángeles,"
"http://es.dbpedia.org/resource/Nadia_Dajani","http://es.dbpedia.org/property/nombreDeNacimiento","Nadia Dajani"
"http://es.dbpedia.org/resource/Nadia_Dajani","http://es.dbpedia.org/property/pieDeImagen","Nadia Dajani, Fran Drescher y Todd Graff."
"http://es.dbpedia.org/resource/Nadia_Dajani","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Nadia_Dajani","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Nadia_Dajani","http://dbpedia.org/ontology/wikiPageID",856456
"http://es.dbpedia.org/resource/Nadia_Dajani","http://dbpedia.org/ontology/wikiPageRevisionID",117316937
"http://es.dbpedia.org/resource/Nadia_Dajani","http://dbpedia.org/ontology/wikiPageLength",3472
"http://es.dbpedia.org/resource/Nadia_Dajani","http://dbpedia.org/ontology/birthName","Nadia Dajani"
"http://es.dbpedia.org/resource/Nadia_Dajani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nadia_Dajani?oldid=117316937&ns=0"
"http://es.dbpedia.org/resource/Nadia_Dajani","http://dbpedia.org/ontology/abstract","Nadia Dajani (Los Ángeles, California); n. 26 de diciembre de 1965) es una actriz estadounidense de cine y televisión."
"http://dbpedia.org/resource/Nadia_Dajani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nadia_Dajani"
"http://es.wikipedia.org/wiki/Nadia_Dajani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nadia_Dajani"
