"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Pampa_Alta","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Pampa_Alta"
"http://es.dbpedia.org/resource/Estación_Pampa_Alta","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Pampa_Alta"
"http://es.wikipedia.org/wiki/Pampa_Alta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pampa_Alta"
"http://es.dbpedia.org/resource/Pampa_Alta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pampa_Alta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pampa_Alta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pampa_Alta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pampa_Alta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pampa_Alta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pampa_Alta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pampa_Alta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pampa_Alta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pampa_Alta","http://www.w3.org/2000/01/rdf-schema#label","Pampa Alta"
"http://es.dbpedia.org/resource/Pampa_Alta","http://www.w3.org/2000/01/rdf-schema#comment","Pampa Alta era una localidad del departamento Deseado en la provincia de Santa Cruz, Argentina. La localidad de Pampa Alta se inició como estación con el mismo nombre el 7 de octubre de 1914 y como localidad en 1921 por un decreto del presidente Yrigoyen.​ El trazado semiurbano se hizo sobre un predio de 2.000 ha cercanas a la estación ferroviaria.Aun para 1950 era mencionada por un informe de la gobernación Militar de Comodoro Rivadavia que enumeraba las localidades que el tren recorría.​Actualmente se encuentra totalmente deshabitado."
"http://es.dbpedia.org/resource/Pampa_Alta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwlm75"
