"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_negocios_de_Estados_Unidos_de_los_años_1950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_negocios_de_Estados_Unidos_de_los_años_1950","http://www.w3.org/2000/01/rdf-schema#label","Aeronaves de negocios de Estados Unidos de los años 1950"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_negocios_de_Estados_Unidos_de_los_años_1950","http://www.w3.org/2004/02/skos/core#prefLabel","Aeronaves de negocios de Estados Unidos de los años 1950"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_negocios_de_Estados_Unidos_de_los_años_1950","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_negocios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_negocios_de_Estados_Unidos_de_los_años_1950","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_Estados_Unidos_de_los_años_1950"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_negocios_de_Estados_Unidos_de_los_años_1950","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_de_negocios_de_los_años_1950"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_negocios_de_Estados_Unidos_de_los_años_1950","http://dbpedia.org/ontology/wikiPageID",8373295
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_negocios_de_Estados_Unidos_de_los_años_1950","http://dbpedia.org/ontology/wikiPageRevisionID",105842417
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_negocios_de_Estados_Unidos_de_los_años_1950","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeronaves_de_negocios_de_Estados_Unidos_de_los_años_1950?oldid=105842417&ns=14"
"http://es.dbpedia.org/resource/North_American_Sabreliner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_negocios_de_Estados_Unidos_de_los_años_1950"
"http://es.dbpedia.org/resource/Lockheed_JetStar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_negocios_de_Estados_Unidos_de_los_años_1950"
"http://es.dbpedia.org/resource/Grumman_Gulfstream_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_negocios_de_Estados_Unidos_de_los_años_1950"
