"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Andorra_de_2005","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Albert_Pintat"
"http://es.dbpedia.org/resource/Marc_Forné_Molné","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Albert_Pintat"
"http://es.dbpedia.org/resource/Albert_Pintat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Albert_Pintat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Albert_Pintat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Albert_Pintat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Albert_Pintat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Albert_Pintat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Albert_Pintat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Albert_Pintat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Albert_Pintat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Albert_Pintat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Albert_Pintat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Albert_Pintat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Albert_Pintat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Albert_Pintat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Albert_Pintat","http://www.w3.org/2000/01/rdf-schema#label","Albert Pintat"
"http://es.dbpedia.org/resource/Albert_Pintat","http://www.w3.org/2000/01/rdf-schema#comment","Albert Pintat Santolària (San Julián de Loria, 23 de junio de 1943) fue Jefe del Gobierno (Cap de Govern) del Principado de Andorra gracias al pacto de éste con Albert Ferrer, líder del partido  (UCA), y que ocupó la Conselleria de Economía del Principado. Es economista y empresario. Licenciado en Ciencias Económicas por la Universidad Católica de Friburgo, Suiza. Es también presidente del Partido Liberal de Andorra. Está casado y tiene tres hijos."
"http://es.dbpedia.org/resource/Albert_Pintat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068xv3"
"http://es.dbpedia.org/resource/Albert_Pintat","http://xmlns.com/foaf/0.1/name","Jaume Bartumeu Cassany"
"http://es.dbpedia.org/resource/Albert_Pintat","http://xmlns.com/foaf/0.1/name","Albert Pintat Santolària"
"http://es.dbpedia.org/resource/Albert_Pintat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andorranos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Albert_Pintat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Andorra_en_Bélgica"
"http://es.dbpedia.org/resource/Albert_Pintat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Andorra_en_el_Reino_Unido"
"http://es.dbpedia.org/resource/Albert_Pintat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jefes_del_Gobierno_de_Andorra"
"http://es.dbpedia.org/resource/Albert_Pintat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Andorra"
"http://es.dbpedia.org/resource/Albert_Pintat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andorranos_del_siglo_XX"
"http://es.dbpedia.org/resource/Albert_Pintat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_Carlomagno"
"http://es.dbpedia.org/resource/Albert_Pintat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Albert_Pintat"
"http://es.dbpedia.org/resource/Albert_Pintat","http://es.dbpedia.org/property/cargo",3
"http://es.dbpedia.org/resource/Albert_Pintat","http://es.dbpedia.org/property/escudo","Coat of Arms of the high authorities of Andorra.svg"
"http://es.dbpedia.org/resource/Albert_Pintat","http://es.dbpedia.org/property/final",2009
"http://es.dbpedia.org/resource/Albert_Pintat","http://es.dbpedia.org/property/inicio",2005
"http://es.dbpedia.org/resource/Albert_Pintat","http://es.dbpedia.org/property/lugarDeNacimiento","San Julián de Loria, Andorra"
"http://es.dbpedia.org/resource/Albert_Pintat","http://es.dbpedia.org/property/nombre","Albert Pintat Santolària"
"http://es.dbpedia.org/resource/Albert_Pintat","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Liberales_de_Andorra"
"http://es.dbpedia.org/resource/Albert_Pintat","http://es.dbpedia.org/property/período",2005
"http://es.dbpedia.org/resource/Albert_Pintat","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Marc_Forné_Molné"
"http://es.dbpedia.org/resource/Albert_Pintat","http://es.dbpedia.org/property/profesión","Economista y empresario"
"http://es.dbpedia.org/resource/Albert_Pintat","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jaume_Bartumeu"
"http://es.dbpedia.org/resource/Albert_Pintat","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Presidente_del_Gobierno_de_Andorra"
"http://es.dbpedia.org/resource/Albert_Pintat","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Andorra"
"http://es.dbpedia.org/resource/Albert_Pintat","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Julián_de_Loria"
"http://es.dbpedia.org/resource/Albert_Pintat","http://dbpedia.org/ontology/wikiPageID",268899
