"subject","predicate","object"
"http://es.dbpedia.org/resource/Oritang","http://www.w3.org/2000/01/rdf-schema#label","Oritang"
"http://es.dbpedia.org/resource/Oritang","http://www.w3.org/2000/01/rdf-schema#comment","El oritang es un tipo de guk (sopa coreana) que se hace cociendo a fuego lento pato y diversa verdura (ori significa ‘pato’ y tang es otro nombre para el guk en coreano).​​ Aunque su receta cambia según la región y el gusto, la sopa suele ser clara. Algunas variantes también contiene guindilla en polvo para hacer picante la sopa, como maeuntang,​ o semillas de perilla asadas para espesarla.​ El oritang es una especialidad local de las provincias de Gyeonggi y Jeolla del Sur,​ y especialmente de Gwangju.​ En Gwyangju, unos 20 restaurantes especializados en oritang y otros platos de pato se concentran en el callejón Yudong Alley de Buk-gu (Distrito Norte).​​"
"http://es.dbpedia.org/resource/Oritang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q52nf"
"http://es.dbpedia.org/resource/Oritang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_pato"
"http://es.dbpedia.org/resource/Oritang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas_y_estofados_de_Corea"
"http://es.dbpedia.org/resource/Oritang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oritang"
"http://es.dbpedia.org/resource/Oritang","http://es.dbpedia.org/property/hangul","오리탕"
"http://es.dbpedia.org/resource/Oritang","http://es.dbpedia.org/property/hanja","오리湯"
"http://es.dbpedia.org/resource/Oritang","http://es.dbpedia.org/property/mr","orit'ang"
"http://es.dbpedia.org/resource/Oritang","http://es.dbpedia.org/property/rr","oritang"
"http://es.dbpedia.org/resource/Oritang","http://dbpedia.org/ontology/wikiPageID",3549823
"http://es.dbpedia.org/resource/Oritang","http://dbpedia.org/ontology/wikiPageRevisionID",122540237
"http://es.dbpedia.org/resource/Oritang","http://dbpedia.org/ontology/wikiPageLength",3556
"http://es.dbpedia.org/resource/Oritang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oritang?oldid=122540237&ns=0"
"http://es.dbpedia.org/resource/Oritang","http://dbpedia.org/ontology/abstract","El oritang es un tipo de guk (sopa coreana) que se hace cociendo a fuego lento pato y diversa verdura (ori significa ‘pato’ y tang es otro nombre para el guk en coreano).​​ Aunque su receta cambia según la región y el gusto, la sopa suele ser clara. Algunas variantes también contiene guindilla en polvo para hacer picante la sopa, como maeuntang,​ o semillas de perilla asadas para espesarla.​ El oritang es una especialidad local de las provincias de Gyeonggi y Jeolla del Sur,​ y especialmente de Gwangju.​ En Gwyangju, unos 20 restaurantes especializados en oritang y otros platos de pato se concentran en el callejón Yudong Alley de Buk-gu (Distrito Norte).​​"
"http://dbpedia.org/resource/Ori-tang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oritang"
"http://es.wikipedia.org/wiki/Oritang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oritang"
