"subject","predicate","object"
"http://dbpedia.org/resource/Lebanon_at_the_1980_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Moscú_1980"
"http://es.wikipedia.org/wiki/Líbano_en_los_Juegos_Olímpicos_de_Moscú_1980","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Moscú_1980"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Moscú_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Moscú_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Moscú_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Moscú_1980","http://www.w3.org/2000/01/rdf-schema#label","Líbano en los Juegos Olímpicos de Moscú 1980"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Moscú_1980","http://www.w3.org/2000/01/rdf-schema#comment","Líbano estuvo representado en los Juegos Olímpicos de Moscú 1980 por un total de 15 deportistas masculinos que compitieron en 8 deportes.​​"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Moscú_1980","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líbano_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Moscú_1980","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líbano_en_1980"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Moscú_1980","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Moscú_1980"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Moscú_1980","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Líbano_en_los_Juegos_Olímpicos_de_Moscú_1980"
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Moscú_1980","http://es.dbpedia.org/property/atletas",15
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Moscú_1980","http://es.dbpedia.org/property/bronce",1
"http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Moscú_1980","http://es.dbpedia.org/property/cno","LIB"
