"subject","predicate","object"
"http://dbpedia.org/resource/Autograph_(Assyriology)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Autógrafo_(asiriología)"
"http://es.wikipedia.org/wiki/Autógrafo_(asiriología)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Autógrafo_(asiriología)"
"http://es.dbpedia.org/resource/Autógrafo_(asiriología)","http://www.w3.org/2000/01/rdf-schema#label","Autógrafo (asiriología)"
"http://es.dbpedia.org/resource/Autógrafo_(asiriología)","http://www.w3.org/2000/01/rdf-schema#comment","Un autógrafo en asiriología es la copia a mano de una tablilla de arcilla cuneiforme. Producir un autógrafo es a menudo el primer paso para la interpretación arqueológica de tablillas y, frecuentemente, la forma de autoridad en que se publica como material fuente. La autografía del texto va seguido de la transliteración, y posteriormente de la transcripción y la traducción final."
"http://es.dbpedia.org/resource/Autógrafo_(asiriología)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z_j0g"
"http://es.dbpedia.org/resource/Autógrafo_(asiriología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tablillas_de_arcilla"
"http://es.dbpedia.org/resource/Autógrafo_(asiriología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuneiforme"
"http://es.dbpedia.org/resource/Autógrafo_(asiriología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asiriología"
"http://es.dbpedia.org/resource/Autógrafo_(asiriología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_arqueológica"
"http://es.dbpedia.org/resource/Autógrafo_(asiriología)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Autógrafo_(asiriología)"
"http://es.dbpedia.org/resource/Autógrafo_(asiriología)","http://es.dbpedia.org/property/apellido","Hayes"
"http://es.dbpedia.org/resource/Autógrafo_(asiriología)","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Autógrafo_(asiriología)","http://es.dbpedia.org/property/editor","Segunda revisada"
"http://es.dbpedia.org/resource/Autógrafo_(asiriología)","http://es.dbpedia.org/property/editor","Undena Publications"
"http://es.dbpedia.org/resource/Autógrafo_(asiriología)","http://es.dbpedia.org/property/nombre","John L."
"http://es.dbpedia.org/resource/Autógrafo_(asiriología)","http://es.dbpedia.org/property/serie","Aids and Research Tools in Ancient Near Eastern Studies"
"http://es.dbpedia.org/resource/Autógrafo_(asiriología)","http://es.dbpedia.org/property/título","A Manual of Sumerian Grammar and Texts"
"http://es.dbpedia.org/resource/Autógrafo_(asiriología)","http://es.dbpedia.org/property/ubicación","Malibu"
"http://es.dbpedia.org/resource/Autógrafo_(asiriología)","http://dbpedia.org/ontology/wikiPageID",5393587
"http://es.dbpedia.org/resource/Autógrafo_(asiriología)","http://dbpedia.org/ontology/wikiPageRevisionID",123715237
"http://es.dbpedia.org/resource/Autógrafo_(asiriología)","http://dbpedia.org/ontology/wikiPageLength",873
"http://es.dbpedia.org/resource/Autógrafo_(asiriología)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Autógrafo_(asiriología)?oldid=123715237&ns=0"
"http://es.dbpedia.org/resource/Autógrafo_(asiriología)","http://dbpedia.org/ontology/abstract","Un autógrafo en asiriología es la copia a mano de una tablilla de arcilla cuneiforme. Producir un autógrafo es a menudo el primer paso para la interpretación arqueológica de tablillas y, frecuentemente, la forma de autoridad en que se publica como material fuente. La autografía del texto va seguido de la transliteración, y posteriormente de la transcripción y la traducción final."
