"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Lituania"
"http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Lituania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Lituania"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Lituania_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Lituania"
"http://es.dbpedia.org/resource/Ritinis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Lituania"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Lituania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Lituania","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Lituania"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Lituania","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Lituania"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Europa_por_país"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_por_país"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Lituania"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Lituania","http://dbpedia.org/ontology/wikiPageID",4168938
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Lituania","http://dbpedia.org/ontology/wikiPageRevisionID",115533103
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Lituania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Lituania?oldid=115533103&ns=14"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_Lituania_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Lituania"
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Lituania"
"http://es.dbpedia.org/resource/Categoría:Historia_deportiva_de_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Lituania"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Lituania"
"http://es.dbpedia.org/resource/Categoría:Deporte_femenino_en_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Lituania"
"http://es.dbpedia.org/resource/Comité_Paralímpico_Lituano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Lituania"
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Paralímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Lituania"
"http://es.dbpedia.org/resource/Lituania_en_los_Juegos_Olímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Lituania"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Lituania"
"http://es.dbpedia.org/resource/Categoría:Personalidades_del_deporte_en_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Lituania"
