"subject","predicate","object"
"http://es.dbpedia.org/resource/Mohamed_Ali_Yousfi","http://www.w3.org/2000/01/rdf-schema#label","Mohamed Ali Yousfi"
"http://es.dbpedia.org/resource/Mohamed_Ali_Yousfi","http://www.w3.org/2000/01/rdf-schema#comment","Mohamed Ali Yousfi (en árabe محمد علي اليوسفي, llevado el 3 de marzo de 1950, Béja, Túnez) es un escritor y traductor tunecino. Después de obtener su master en filosofía y ciencias sociales, terminó sus estudios graduados en Universidad libanesa (enlace roto disponible en Internet Archive; véase el historial y la última versión). . Él publica primero adentro Túnez y en una fase más posterior en Medio Oriente; Ammán, Beirut y DamascoSu primera novela apareció en 1992: “La época para los duendes” (premio para la mejor novela árabe en 1992). Su segunda novela “azulejos del sol” fue publicada cinco años más tarde-Premio para la mejor novela de Túnez 1998Él también propone una interpretación original de los textos referentes al palestino intifada en un libro de la crítica literaria “el alfabeto"
"http://es.dbpedia.org/resource/Mohamed_Ali_Yousfi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0465ykg"
"http://es.dbpedia.org/resource/Mohamed_Ali_Yousfi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Túnez"
"http://es.dbpedia.org/resource/Mohamed_Ali_Yousfi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mohamed_Ali_Yousfi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XX"
"http://es.dbpedia.org/resource/Mohamed_Ali_Yousfi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Túnez"
"http://es.dbpedia.org/resource/Mohamed_Ali_Yousfi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Túnez"
"http://es.dbpedia.org/resource/Mohamed_Ali_Yousfi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tunecinos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mohamed_Ali_Yousfi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tunecinos_del_siglo_XX"
"http://es.dbpedia.org/resource/Mohamed_Ali_Yousfi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_árabe"
"http://es.dbpedia.org/resource/Mohamed_Ali_Yousfi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe"
"http://es.dbpedia.org/resource/Mohamed_Ali_Yousfi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Túnez"
"http://es.dbpedia.org/resource/Mohamed_Ali_Yousfi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mohamed_Ali_Yousfi"
"http://es.dbpedia.org/resource/Mohamed_Ali_Yousfi","http://dbpedia.org/ontology/wikiPageID",4279804
"http://es.dbpedia.org/resource/Mohamed_Ali_Yousfi","http://dbpedia.org/ontology/wikiPageRevisionID",129308100
"http://es.dbpedia.org/resource/Mohamed_Ali_Yousfi","http://dbpedia.org/ontology/wikiPageExternalLink","http://alcarma.wordpress.com"
"http://es.dbpedia.org/resource/Mohamed_Ali_Yousfi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.essahafa.info.tn/archives/archvies_dhad/41/article6.html"
"http://es.dbpedia.org/resource/Mohamed_Ali_Yousfi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arabworldbooks.com/authors/mohamed_yousfi.htm"
"http://es.dbpedia.org/resource/Mohamed_Ali_Yousfi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/Riwayet-mohamed-ali-al-yousfi"
"http://es.dbpedia.org/resource/Mohamed_Ali_Yousfi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721024113/http:/aan.mmsh.univ-aix.fr/volumes/1992/Documents/litt-magh-express-ara.pdf"
"http://es.dbpedia.org/resource/Mohamed_Ali_Yousfi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101021190638/http:/www.comar.com.tn/www/doc.asp%3Fmcat=3&mrub=8"
"http://es.dbpedia.org/resource/Mohamed_Ali_Yousfi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/atabat_al_janna"
"http://es.dbpedia.org/resource/Mohamed_Ali_Yousfi","http://dbpedia.org/ontology/wikiPageLength",4009
"http://es.dbpedia.org/resource/Mohamed_Ali_Yousfi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mohamed_Ali_Yousfi?oldid=129308100&ns=0"
"http://es.dbpedia.org/resource/Mohamed_Ali_Yousfi","http://dbpedia.org/ontology/abstract","Mohamed Ali Yousfi (en árabe محمد علي اليوسفي, llevado el 3 de marzo de 1950, Béja, Túnez) es un escritor y traductor tunecino. Después de obtener su master en filosofía y ciencias sociales, terminó sus estudios graduados en Universidad libanesa (enlace roto disponible en Internet Archive; véase el historial y la última versión). . Él publica primero adentro Túnez y en una fase más posterior en Medio Oriente; Ammán, Beirut y DamascoSu primera novela apareció en 1992: “La época para los duendes” (premio para la mejor novela árabe en 1992). Su segunda novela “azulejos del sol” fue publicada cinco años más tarde-Premio para la mejor novela de Túnez 1998Él también propone una interpretación original de los textos referentes al palestino intifada en un libro de la crítica literaria “el alfabeto de la piedra”. Pero él traduce principalmente a varios autores en árabe: Gabriel Garcia Marquez, Miguel Ángel Asturias, Alejo Carpentier, Shichiro Fukazawa, Álvaro Cepeda Samudio, Christine Bruet, Octavio Paz, una antología de Poesía griega, biografía de Nikos Kazantzakis, Los principios de la filosofía bourgeois de Max Horkheimer y Balzac y francés del realismo Georg Lukács."
"http://es.dbpedia.org/resource/Mohamed_Ali_Yousfi_محمد_علي_اليوسفي","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mohamed_Ali_Yousfi"
"http://dbpedia.org/resource/Mohamed_Ali_Yousfi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mohamed_Ali_Yousfi"
"http://es.wikipedia.org/wiki/Mohamed_Ali_Yousfi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mohamed_Ali_Yousfi"
