"subject","predicate","object"
"http://es.dbpedia.org/resource/Rick_Cosnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rick_Cosnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rick_Cosnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rick_Cosnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Rick_Cosnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rick_Cosnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rick_Cosnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rick_Cosnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rick_Cosnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Rick_Cosnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rick_Cosnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rick_Cosnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Rick_Cosnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Rick_Cosnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rick_Cosnett","http://www.w3.org/2000/01/rdf-schema#label","Rick Cosnett"
"http://es.dbpedia.org/resource/Rick_Cosnett","http://www.w3.org/2000/01/rdf-schema#comment","Richard James ""Rick"" Cosnett (Chegutu, Zimbabue, 6 de abril de 1983)​ es un actor australiano, más conocido por haber interpretado a Greg Small en East West 101 y a Eddie Thawne en la serie The Flash."
"http://es.dbpedia.org/resource/Rick_Cosnett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rfwtb8"
"http://es.dbpedia.org/resource/Rick_Cosnett","http://xmlns.com/foaf/0.1/name","Rick Cosnett"
"http://es.dbpedia.org/resource/Rick_Cosnett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_australianos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Rick_Cosnett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Australia"
"http://es.dbpedia.org/resource/Rick_Cosnett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Australia"
"http://es.dbpedia.org/resource/Rick_Cosnett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_The_Vampire_Diaries"
"http://es.dbpedia.org/resource/Rick_Cosnett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_The_Flash"
"http://es.dbpedia.org/resource/Rick_Cosnett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_zimbabuenses_hacia_Australia"
"http://es.dbpedia.org/resource/Rick_Cosnett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Zimbabue"
"http://es.dbpedia.org/resource/Rick_Cosnett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Australia"
"http://es.dbpedia.org/resource/Rick_Cosnett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Australia"
"http://es.dbpedia.org/resource/Rick_Cosnett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rick_Cosnett"
"http://es.dbpedia.org/resource/Rick_Cosnett","http://es.dbpedia.org/property/imagen","Rick Cosnett 2016.jpg"
"http://es.dbpedia.org/resource/Rick_Cosnett","http://es.dbpedia.org/property/imdb",1936048
"http://es.dbpedia.org/resource/Rick_Cosnett","http://es.dbpedia.org/property/nombre","Rick Cosnett"
"http://es.dbpedia.org/resource/Rick_Cosnett","http://es.dbpedia.org/property/nombreDeNacimiento","Richard James Cosnett"
"http://es.dbpedia.org/resource/Rick_Cosnett","http://es.dbpedia.org/property/pieDeImagen","(Rick durante el Heroes & Villains Fan Fest en el 2016.)"
"http://es.dbpedia.org/resource/Rick_Cosnett","http://es.dbpedia.org/property/tamañoDeImagen",210
"http://es.dbpedia.org/resource/Rick_Cosnett","http://dbpedia.org/ontology/wikiPageID",5195490
"http://es.dbpedia.org/resource/Rick_Cosnett","http://dbpedia.org/ontology/wikiPageRevisionID",127315419
"http://es.dbpedia.org/resource/Rick_Cosnett","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130614070001/http:/rickcosnett.com/"
"http://es.dbpedia.org/resource/Rick_Cosnett","http://dbpedia.org/ontology/wikiPageLength",12808
"http://es.dbpedia.org/resource/Rick_Cosnett","http://dbpedia.org/ontology/birthName","Richard James Cosnett"
"http://es.dbpedia.org/resource/Rick_Cosnett","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rick_Cosnett?oldid=127315419&ns=0"
"http://es.dbpedia.org/resource/Rick_Cosnett","http://dbpedia.org/ontology/abstract","Richard James ""Rick"" Cosnett (Chegutu, Zimbabue, 6 de abril de 1983)​ es un actor australiano, más conocido por haber interpretado a Greg Small en East West 101 y a Eddie Thawne en la serie The Flash."
"http://es.dbpedia.org/resource/The_Man_Who_Saved_Central_City","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Rick_Cosnett"
"http://dbpedia.org/resource/Rick_Cosnett","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rick_Cosnett"
"http://es.wikipedia.org/wiki/Rick_Cosnett","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rick_Cosnett"
"http://es.dbpedia.org/resource/Flash_Back","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Rick_Cosnett"
