"subject","predicate","object"
"http://es.dbpedia.org/resource/Espejo","http://www.w3.org/2000/01/rdf-schema#label","Espejo"
"http://es.dbpedia.org/resource/Espejo","http://www.w3.org/2000/01/rdf-schema#comment","Un espejo (del lat. specullum)​ es una superficie pulida en la que, después de incidir, la luz se refleja siguiendo las leyes de la reflexión. Un espejo es un objeto que refleja la luz de tal manera que, para la luz incidente en algún rango de longitudes de onda, la luz reflejada conserva muchas o la mayoría de las características físicas detalladas de la luz original, llamada reflexión especular. Esto es diferente de otros objetos que reflejan la luz que no conservan gran parte de la señal de onda original que no sea el color y la luz reflejada difusa, como la pintura blanca plana o en una superficie pulida."
"http://es.dbpedia.org/resource/Espejo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054_l"
"http://es.dbpedia.org/resource/Espejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mobiliario"
"http://es.dbpedia.org/resource/Espejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espejos"
"http://es.dbpedia.org/resource/Espejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supersticiones"
"http://es.dbpedia.org/resource/Espejo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Espejo"
"http://es.dbpedia.org/resource/Espejo","http://dbpedia.org/ontology/wikiPageID",21948
"http://es.dbpedia.org/resource/Espejo","http://dbpedia.org/ontology/wikiPageRevisionID",129269963
"http://es.dbpedia.org/resource/Espejo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061212184052/http:/fisicarecreativa.net/comofunciona/comofunciona11.html"
"http://es.dbpedia.org/resource/Espejo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180430115123/https:/realmirror.org/es/home''revisa"
"http://es.dbpedia.org/resource/Espejo","http://dbpedia.org/ontology/wikiPageExternalLink","http://ocw.uv.es/ciencias/fisica/clase18.pdf"
"http://es.dbpedia.org/resource/Espejo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061107222935/http:/centros5.pntic.mec.es/ies.victoria.kent/Rincon-C/Curiosid/rc-83/rc-83.html"
"http://es.dbpedia.org/resource/Espejo","http://dbpedia.org/ontology/wikiPageLength",10831
"http://es.dbpedia.org/resource/Espejo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Espejo?oldid=129269963&ns=0"
"http://es.dbpedia.org/resource/Espejo","http://dbpedia.org/ontology/abstract","Un espejo (del lat. specullum)​ es una superficie pulida en la que, después de incidir, la luz se refleja siguiendo las leyes de la reflexión. Un espejo es un objeto que refleja la luz de tal manera que, para la luz incidente en algún rango de longitudes de onda, la luz reflejada conserva muchas o la mayoría de las características físicas detalladas de la luz original, llamada reflexión especular. Esto es diferente de otros objetos que reflejan la luz que no conservan gran parte de la señal de onda original que no sea el color y la luz reflejada difusa, como la pintura blanca plana o en una superficie pulida. El tipo de espejo más familiar es el espejo plano, que tiene una superficie plana. Los espejos curvos también se utilizan para producir imágenes aumentadas o disminuidas o para enfocar la luz o simplemente distorsionar la imagen reflejada. Los espejos se usan comúnmente para el aseo personal o para admirarse a sí mismos, para ver el área que se encuentra detrás y a los lados en vehículos motorizados mientras conducen, para la decoración y la arquitectura. Los espejos también se utilizan en aparatos científicos tales como telescopios y láseres, cámaras y maquinaria industrial. La mayoría de los espejos están diseñados para luz visible; sin embargo, también se utilizan espejos diseñados para otras longitudes de onda de radiación electromagnética. El más sencillo es el espejo plano, en el que un haz de rayos de luz paralelos puede cambiar de dirección completamente en conjunto y continuar siendo un haz de rayos paralelos, pudiendo producir así una imagen virtual de un objeto con el mismo tamaño y forma que el real. La imagen resulta derecha pero invertida en el eje normal al espejo. También existen espejos curvos que pueden ser cóncavos o convexos. En un espejo cóncavo cuya superficie forma un paraboloide de revolución, todos los rayos que inciden paralelos al eje del espejo, se reflejan pasando por el foco, y los que inciden pasando por el foco, se reflejan paralelos al eje. Los espejos son objetos que reflejan casi toda la luz que choca contra su superficie, debido a este fenómeno podemos observar nuestra imagen en ellos. Los espejos en realidad son cristales que contienen detrás una capa de aluminio (o de otro material, pero es más fácil de aluminio) y reflejan el contenido expresado frente a el."
"http://es.wikipedia.org/wiki/Espejo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Espejo"
"http://es.dbpedia.org/resource/GR-1","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Espejo"
"http://es.dbpedia.org/resource/Espejos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Espejo"
"http://dbpedia.org/resource/Mirror","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Espejo"
