"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_del_Gremio_de_Zapateros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casa_del_Gremio_de_Zapateros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casa_del_Gremio_de_Zapateros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Casa_del_Gremio_de_Zapateros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Casa_del_Gremio_de_Zapateros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casa_del_Gremio_de_Zapateros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casa_del_Gremio_de_Zapateros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Casa_del_Gremio_de_Zapateros","http://www.w3.org/2000/01/rdf-schema#label","Casa del Gremio de Zapateros"
"http://es.dbpedia.org/resource/Casa_del_Gremio_de_Zapateros","http://www.w3.org/2000/01/rdf-schema#comment","La Casa del Gremio de Zapateros es un edificio de Barcelona, que fue la sede del Museo del Calzado entre 1970 y 2015. Ubicado en la plaza de San Felipe Neri, es una reconstrucción de 1963 de un edificio renacentista de 1565, originalmente situado en la desaparecida calle de la Corribia. Esta obra está inscrita como Bien Cultural de Interés Local (BCIL) en el Inventario del Patrimonio Arquitectónico de Cataluña con el código 08019/3043.​"
"http://es.dbpedia.org/resource/Casa_del_Gremio_de_Zapateros","http://xmlns.com/foaf/0.1/name","Casa del Gremio de Zapateros"
"http://es.dbpedia.org/resource/Casa_del_Gremio_de_Zapateros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Renacimiento_en_Cataluña"
"http://es.dbpedia.org/resource/Casa_del_Gremio_de_Zapateros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_culturales_de_interés_local_de_Barcelona"
"http://es.dbpedia.org/resource/Casa_del_Gremio_de_Zapateros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1565"
"http://es.dbpedia.org/resource/Casa_del_Gremio_de_Zapateros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Cataluña_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Casa_del_Gremio_de_Zapateros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1565"
"http://es.dbpedia.org/resource/Casa_del_Gremio_de_Zapateros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_del_Gremio_de_Zapateros"
"http://es.dbpedia.org/resource/Casa_del_Gremio_de_Zapateros","http://es.dbpedia.org/property/apellido","Florensa"
"http://es.dbpedia.org/resource/Casa_del_Gremio_de_Zapateros","http://es.dbpedia.org/property/apellido","Peñarroja"
"http://es.dbpedia.org/resource/Casa_del_Gremio_de_Zapateros","http://es.dbpedia.org/property/año",1958
"http://es.dbpedia.org/resource/Casa_del_Gremio_de_Zapateros","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Casa_del_Gremio_de_Zapateros","http://es.dbpedia.org/property/añoDeConstrucción",1565
"http://es.dbpedia.org/resource/Casa_del_Gremio_de_Zapateros","http://es.dbpedia.org/property/catalogación","Bien Cultural de Interés Local"
"http://es.dbpedia.org/resource/Casa_del_Gremio_de_Zapateros","http://es.dbpedia.org/property/dirección","Plaza de San Felipe Neri, 3"
"http://es.dbpedia.org/resource/Casa_del_Gremio_de_Zapateros","http://es.dbpedia.org/property/editorial","Llibres de l'Índex"
"http://es.dbpedia.org/resource/Casa_del_Gremio_de_Zapateros","http://es.dbpedia.org/property/editorial","Ayuntamiento de Barcelona"
"http://es.dbpedia.org/resource/Casa_del_Gremio_de_Zapateros","http://es.dbpedia.org/property/enlaceautor","Adolf Florensa"
"http://es.dbpedia.org/resource/Casa_del_Gremio_de_Zapateros","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_del_Renacimiento"
"http://es.dbpedia.org/resource/Casa_del_Gremio_de_Zapateros","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Gótico_catalán"
"http://es.dbpedia.org/resource/Casa_del_Gremio_de_Zapateros","http://es.dbpedia.org/property/fechaRemodelación",1963
"http://es.dbpedia.org/resource/Casa_del_Gremio_de_Zapateros","http://es.dbpedia.org/property/imagen","Barcelona_Shoe_Museum_Shoemakers_guild_house.JPG"
"http://es.dbpedia.org/resource/Casa_del_Gremio_de_Zapateros","http://es.dbpedia.org/property/isbn",9788496563261
"http://es.dbpedia.org/resource/Casa_del_Gremio_de_Zapateros","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Casa_del_Gremio_de_Zapateros","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Casa_del_Gremio_de_Zapateros","http://es.dbpedia.org/property/nombre","Casa del Gremio de Zapateros"
"http://es.dbpedia.org/resource/Casa_del_Gremio_de_Zapateros","http://es.dbpedia.org/property/nombre","Adolf"
"http://es.dbpedia.org/resource/Casa_del_Gremio_de_Zapateros","http://es.dbpedia.org/property/nombre","Jordi"
"http://es.dbpedia.org/resource/Casa_del_Gremio_de_Zapateros","http://es.dbpedia.org/property/nombreLocal","Casa del Gremi dels Sabaters"
"http://es.dbpedia.org/resource/Casa_del_Gremio_de_Zapateros","http://es.dbpedia.org/property/tamaño",320
"http://es.dbpedia.org/resource/Casa_del_Gremio_de_Zapateros","http://es.dbpedia.org/property/textoImagen","Casa del Gremio de Zapateros, en la plaza de San Felipe Neri. Se aprecian las tres composiciones distintas que forman su fachada."
"http://es.dbpedia.org/resource/Casa_del_Gremio_de_Zapateros","http://es.dbpedia.org/property/título","La plaza de Sant Felip Neri: ayer, hoy y mañana"
"http://es.dbpedia.org/resource/Casa_del_Gremio_de_Zapateros","http://es.dbpedia.org/property/título","Edificis viatgers de Barcelona"
"http://es.dbpedia.org/resource/Casa_del_Gremio_de_Zapateros","http://es.dbpedia.org/property/url","http://hdl.handle.net/11703/101592"
"http://es.dbpedia.org/resource/Casa_del_Gremio_de_Zapateros","http://dbpedia.org/ontology/wikiPageID",8348921
"http://es.dbpedia.org/resource/Casa_del_Gremio_de_Zapateros","http://dbpedia.org/ontology/wikiPageRevisionID",129812635
"http://es.dbpedia.org/resource/Casa_del_Gremio_de_Zapateros","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdl.handle.net/11703/101592"
"http://es.dbpedia.org/resource/Casa_del_Gremio_de_Zapateros","http://dbpedia.org/ontology/wikiPageLength",9227
"http://es.dbpedia.org/resource/Casa_del_Gremio_de_Zapateros","http://dbpedia.org/ontology/address","Plaza de San Felipe Neri, 3"
"http://es.dbpedia.org/resource/Casa_del_Gremio_de_Zapateros","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Casa_del_Gremio_de_Zapateros","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Casa_del_Gremio_de_Zapateros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_del_Gremio_de_Zapateros?oldid=129812635&ns=0"
"http://es.dbpedia.org/resource/Casa_del_Gremio_de_Zapateros","http://dbpedia.org/ontology/abstract","La Casa del Gremio de Zapateros es un edificio de Barcelona, que fue la sede del Museo del Calzado entre 1970 y 2015. Ubicado en la plaza de San Felipe Neri, es una reconstrucción de 1963 de un edificio renacentista de 1565, originalmente situado en la desaparecida calle de la Corribia. Esta obra está inscrita como Bien Cultural de Interés Local (BCIL) en el Inventario del Patrimonio Arquitectónico de Cataluña con el código 08019/3043.​"
"http://es.dbpedia.org/resource/Museo_del_Calzado_de_Barcelona","http://es.dbpedia.org/property/edificio","http://es.dbpedia.org/resource/Casa_del_Gremio_de_Zapateros"
"http://es.wikipedia.org/wiki/Casa_del_Gremio_de_Zapateros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_del_Gremio_de_Zapateros"
