"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Van_Halen_y_Sartí","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Escuela_Naval_Militar_(España)"
"http://es.dbpedia.org/resource/Juan_Van_Halen_y_Sartí","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Escuela_Naval_Militar_(España)"
"http://es.dbpedia.org/resource/Escuela_Naval_Militar_(España)","http://www.w3.org/2000/01/rdf-schema#label","Escuela Naval Militar (España)"
"http://es.dbpedia.org/resource/Escuela_Naval_Militar_(España)","http://www.w3.org/2000/01/rdf-schema#comment","La Escuela Naval Militar es el centro de formación para los futuros oficiales de la Armada Española. La Escuela Naval Militar se encuentra en Marín (Pontevedra, Galicia) desde 1943, fecha en que fue trasladada desde su anterior ubicación en la Población naval de San Carlos, San Fernando, Cádiz.Tanto el rey Felipe VI como su padre realizaron parte de su formación militar en la Escuela Naval Militar de Marín. El comandante director de la Escuela Naval es el capitán de navío Ignacio Cuartero Lorenzo.​"
"http://es.dbpedia.org/resource/Escuela_Naval_Militar_(España)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069zvz"
"http://es.dbpedia.org/resource/Escuela_Naval_Militar_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Escuela_Naval_Militar_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armada_de_España"
"http://es.dbpedia.org/resource/Escuela_Naval_Militar_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_en_Galicia"
"http://es.dbpedia.org/resource/Escuela_Naval_Militar_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academias_militares_de_España"
"http://es.dbpedia.org/resource/Escuela_Naval_Militar_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_la_dictadura_franquista"
"http://es.dbpedia.org/resource/Escuela_Naval_Militar_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_corbata_de_la_Orden_de_Alfonso_X_el_Sabio"
"http://es.dbpedia.org/resource/Escuela_Naval_Militar_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Escuela_Naval_Militar_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1943"
"http://es.dbpedia.org/resource/Escuela_Naval_Militar_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_históricas_de_España"
"http://es.dbpedia.org/resource/Escuela_Naval_Militar_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1943"
"http://es.dbpedia.org/resource/Escuela_Naval_Militar_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_de_España"
"http://es.dbpedia.org/resource/Escuela_Naval_Militar_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Vigo"
"http://es.dbpedia.org/resource/Escuela_Naval_Militar_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_de_Galicia"
"http://es.dbpedia.org/resource/Escuela_Naval_Militar_(España)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escuela_Naval_Militar_(España)"
"http://es.dbpedia.org/resource/Escuela_Naval_Militar_(España)","http://es.dbpedia.org/property/acuartelamiento","Marín,"
"http://es.dbpedia.org/resource/Escuela_Naval_Militar_(España)","http://es.dbpedia.org/property/función","Formar a los futuros Oficiales de la Armada."
"http://es.dbpedia.org/resource/Escuela_Naval_Militar_(España)","http://es.dbpedia.org/property/imagen","Emblem of the Spanish Naval Military Academy.SVG"
"http://es.dbpedia.org/resource/Escuela_Naval_Militar_(España)","http://es.dbpedia.org/property/lema","""Honor, Valor, Disciplina, Lealtad"""
"http://es.dbpedia.org/resource/Escuela_Naval_Militar_(España)","http://es.dbpedia.org/property/nombre","Escuela Naval Militar de España"
"http://es.dbpedia.org/resource/Escuela_Naval_Militar_(España)","http://es.dbpedia.org/property/nombresAntiguos","Colegio Naval Militar"
