"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Courbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Courbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Courbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Courbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Courbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Courbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Courbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Courbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Courbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Courbe","http://www.w3.org/2000/01/rdf-schema#label","La Courbe"
"http://es.dbpedia.org/resource/La_Courbe","http://www.w3.org/2000/01/rdf-schema#comment","La Courbe es una comuna delegada francesa situada en el departamento de Orne, de la región de Normandía."
"http://es.dbpedia.org/resource/La_Courbe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qgs1m"
"http://es.dbpedia.org/resource/La_Courbe","http://xmlns.com/foaf/0.1/name","La Courbe"
"http://es.dbpedia.org/resource/La_Courbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Orne"
"http://es.dbpedia.org/resource/La_Courbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Orne"
"http://es.dbpedia.org/resource/La_Courbe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Courbe"
"http://es.dbpedia.org/resource/La_Courbe","http://es.dbpedia.org/property/altitud","Min. 135 m – Max. 247 m"
"http://es.dbpedia.org/resource/La_Courbe","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/La_Courbe","http://es.dbpedia.org/property/dirigentesNombres","Joël Poussier"
"http://es.dbpedia.org/resource/La_Courbe","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/La_Courbe","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/La_Courbe","http://es.dbpedia.org/property/imageninferior","Manoir de la Queurie.JPG"
"http://es.dbpedia.org/resource/La_Courbe","http://es.dbpedia.org/property/imageninferiorPie","Casa solar de la Queurie"
"http://es.dbpedia.org/resource/La_Courbe","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/La_Courbe","http://es.dbpedia.org/property/nombre","La Courbe"
"http://es.dbpedia.org/resource/La_Courbe","http://es.dbpedia.org/property/población",56
"http://es.dbpedia.org/resource/La_Courbe","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/La_Courbe","http://es.dbpedia.org/property/superficie",505
"http://es.dbpedia.org/resource/La_Courbe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Magny-le-Désert"
"http://es.dbpedia.org/resource/La_Courbe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Argentan_Intercom"
"http://es.dbpedia.org/resource/La_Courbe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Normandía"
"http://es.dbpedia.org/resource/La_Courbe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Orne"
"http://es.dbpedia.org/resource/La_Courbe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Écouché-les-Vallées"
"http://es.dbpedia.org/resource/La_Courbe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Argentan"
"http://es.dbpedia.org/resource/La_Courbe","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/La_Courbe","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/La_Courbe","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/La_Courbe","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/La_Courbe","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/La_Courbe","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/La_Courbe","http://dbpedia.org/ontology/wikiPageID",3088810
"http://es.dbpedia.org/resource/La_Courbe","http://dbpedia.org/ontology/wikiPageRevisionID",109432187
"http://es.dbpedia.org/resource/La_Courbe","http://dbpedia.org/ontology/wikiPageLength",3446
"http://es.dbpedia.org/resource/La_Courbe","http://dbpedia.org/ontology/height",135.0
"http://es.dbpedia.org/resource/La_Courbe","http://dbpedia.org/ontology/populationTotal",56
"http://es.dbpedia.org/resource/La_Courbe","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/La_Courbe","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/La_Courbe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Courbe?oldid=109432187&ns=0"
"http://es.dbpedia.org/resource/La_Courbe","http://dbpedia.org/ontology/abstract","La Courbe es una comuna delegada francesa situada en el departamento de Orne, de la región de Normandía."
"http://es.wikipedia.org/wiki/La_Courbe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Courbe"
"http://dbpedia.org/resource/La_Courbe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Courbe"
