"subject","predicate","object"
"http://es.dbpedia.org/resource/Hugo_de_Balma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hugo_de_Balma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hugo_de_Balma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hugo_de_Balma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hugo_de_Balma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hugo_de_Balma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hugo_de_Balma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hugo_de_Balma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hugo_de_Balma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hugo_de_Balma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hugo_de_Balma","http://www.w3.org/2000/01/rdf-schema#label","Hugo de Balma"
"http://es.dbpedia.org/resource/Hugo_de_Balma","http://www.w3.org/2000/01/rdf-schema#comment","Hugo de Balma (entre s. XIII y XIV), o Hugh of Balma o Hugo de Dorche, fue un teólogo cartujo,​ conocido por ser el autor de la obra titulada Viae Syon Lugent, como se lee en su primera línea, también titulada De Mystica Theologia, De Theologia Mystica y De Triplici Via. Es un tratado profundo de la Teología Mística del Pseudo Dionisio Areopagita (s. V y VI). La obra fue atribuida a San Buenaventura en la Edad Media y comienzos de la Edad Modena, pero esta atribución fue firmemente rechazada y atribuida a Hugo por los editores de la edición crítica de la obra de Buenaventura, en 1895.​​"
"http://es.dbpedia.org/resource/Hugo_de_Balma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Francia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Hugo_de_Balma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monjes_cristianos"
"http://es.dbpedia.org/resource/Hugo_de_Balma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Hugo_de_Balma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Francia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Hugo_de_Balma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartujos_de_Francia"
"http://es.dbpedia.org/resource/Hugo_de_Balma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hugo_de_Balma"
"http://es.dbpedia.org/resource/Hugo_de_Balma","http://dbpedia.org/ontology/wikiPageID",8461024
"http://es.dbpedia.org/resource/Hugo_de_Balma","http://dbpedia.org/ontology/wikiPageRevisionID",129943208
"http://es.dbpedia.org/resource/Hugo_de_Balma","http://dbpedia.org/ontology/wikiPageLength",6489
"http://es.dbpedia.org/resource/Hugo_de_Balma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hugo_de_Balma?oldid=129943208&ns=0"
