"subject","predicate","object"
"http://es.dbpedia.org/resource/Pila_seca_de_Clarendon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campana_eléctrica_de_Oxford"
"http://dbpedia.org/resource/Oxford_Electric_Bell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campana_eléctrica_de_Oxford"
"http://es.dbpedia.org/resource/Oxford_Electric_Bell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campana_eléctrica_de_Oxford"
"http://es.dbpedia.org/resource/Campana_eléctrica_de_Oxford","http://www.w3.org/2000/01/rdf-schema#label","Campana eléctrica de Oxford"
"http://es.dbpedia.org/resource/Campana_eléctrica_de_Oxford","http://www.w3.org/2000/01/rdf-schema#comment","La campana eléctrica de Oxford o pila seca de Clarendon es una campana eléctrica experimental que se instaló en 1840 y ha funcionado continuamente desde entonces. Era ""una de las primeras piezas"" adquiridas de una colección de aparatos por el clérigo y físico Robert Walker.​​ Está localizada en un pasillo adyacente al vestíbulo del laboratorio Clarendon en la Universidad de Oxford, Inglaterra, y se mantiene sonando, aunque de forma inaudible al estar cubierta por dos capas de cristal."
"http://es.dbpedia.org/resource/Campana_eléctrica_de_Oxford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1840"
"http://es.dbpedia.org/resource/Campana_eléctrica_de_Oxford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_física"
"http://es.dbpedia.org/resource/Campana_eléctrica_de_Oxford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Experimentos_físicos"
"http://es.dbpedia.org/resource/Campana_eléctrica_de_Oxford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campana_eléctrica_de_Oxford"
"http://es.dbpedia.org/resource/Campana_eléctrica_de_Oxford","http://es.dbpedia.org/property/apellidos","Croft"
"http://es.dbpedia.org/resource/Campana_eléctrica_de_Oxford","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Campana_eléctrica_de_Oxford","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Campana_eléctrica_de_Oxford","http://es.dbpedia.org/property/bibcode",1984
"http://es.dbpedia.org/resource/Campana_eléctrica_de_Oxford","http://es.dbpedia.org/property/bibcode",1985
"http://es.dbpedia.org/resource/Campana_eléctrica_de_Oxford","http://es.dbpedia.org/property/doi",101088
"http://es.dbpedia.org/resource/Campana_eléctrica_de_Oxford","http://es.dbpedia.org/property/editorial","Oxford Physics Teaching, History Archive"
"http://es.dbpedia.org/resource/Campana_eléctrica_de_Oxford","http://es.dbpedia.org/property/fechaacceso",18
"http://es.dbpedia.org/resource/Campana_eléctrica_de_Oxford","http://es.dbpedia.org/property/nombre","A J"
"http://es.dbpedia.org/resource/Campana_eléctrica_de_Oxford","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Campana_eléctrica_de_Oxford","http://es.dbpedia.org/property/número",4
"http://es.dbpedia.org/resource/Campana_eléctrica_de_Oxford","http://es.dbpedia.org/property/publicación","European Journal of Physics"
"http://es.dbpedia.org/resource/Campana_eléctrica_de_Oxford","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/European_Journal_of_Physics"
"http://es.dbpedia.org/resource/Campana_eléctrica_de_Oxford","http://es.dbpedia.org/property/páginas",193
"http://es.dbpedia.org/resource/Campana_eléctrica_de_Oxford","http://es.dbpedia.org/property/páginas",128
"http://es.dbpedia.org/resource/Campana_eléctrica_de_Oxford","http://es.dbpedia.org/property/título","The Oxford electric bell"
"http://es.dbpedia.org/resource/Campana_eléctrica_de_Oxford","http://es.dbpedia.org/property/url","http://www.physics.ox.ac.uk/history.asp?page=Exhibit1|título=Exhibit 1 - The Clarendon Dry Pile"
"http://es.dbpedia.org/resource/Campana_eléctrica_de_Oxford","http://es.dbpedia.org/property/volumen",6
"http://es.dbpedia.org/resource/Campana_eléctrica_de_Oxford","http://es.dbpedia.org/property/volumen",5
"http://es.dbpedia.org/resource/Campana_eléctrica_de_Oxford","http://dbpedia.org/ontology/wikiPageID",7815062
"http://es.dbpedia.org/resource/Campana_eléctrica_de_Oxford","http://dbpedia.org/ontology/wikiPageRevisionID",121842396
"http://es.dbpedia.org/resource/Campana_eléctrica_de_Oxford","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.physics.ox.ac.uk/history.asp%3Fpage=Exhibit1%7Ct%C3%ADtulo=Exhibit"
"http://es.dbpedia.org/resource/Campana_eléctrica_de_Oxford","http://dbpedia.org/ontology/wikiPageLength",5441
"http://es.dbpedia.org/resource/Campana_eléctrica_de_Oxford","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campana_eléctrica_de_Oxford?oldid=121842396&ns=0"
"http://es.dbpedia.org/resource/Campana_eléctrica_de_Oxford","http://dbpedia.org/ontology/abstract","La campana eléctrica de Oxford o pila seca de Clarendon es una campana eléctrica experimental que se instaló en 1840 y ha funcionado continuamente desde entonces. Era ""una de las primeras piezas"" adquiridas de una colección de aparatos por el clérigo y físico Robert Walker.​​ Está localizada en un pasillo adyacente al vestíbulo del laboratorio Clarendon en la Universidad de Oxford, Inglaterra, y se mantiene sonando, aunque de forma inaudible al estar cubierta por dos capas de cristal."
"http://es.wikipedia.org/wiki/Campana_eléctrica_de_Oxford","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campana_eléctrica_de_Oxford"
