"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Polonia"
"http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Polonia"
"http://es.dbpedia.org/resource/Categoría:Eurobasket_2009_masculino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Polonia"
"http://es.dbpedia.org/resource/Polska_Liga_Siatkówki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Polonia"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_voleibol_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Polonia"
"http://es.dbpedia.org/resource/Polska_Liga_Koszykówki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Polonia"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Polonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Polonia"
"http://es.dbpedia.org/resource/VTB_United_League","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Polonia"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_en_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Polonia"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Polonia"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Polonia","http://www.w3.org/2000/01/rdf-schema#label","Eventos deportivos en Polonia"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Polonia","http://www.w3.org/2004/02/skos/core#prefLabel","Eventos deportivos en Polonia"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_por_país"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_en_Polonia"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Polonia"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Polonia","http://dbpedia.org/ontology/wikiPageID",5967006
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Polonia","http://dbpedia.org/ontology/wikiPageRevisionID",116532513
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Polonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Eventos_deportivos_en_Polonia?oldid=116532513&ns=14"
"http://es.dbpedia.org/resource/Liga_de_Polonia_de_balonmano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Polonia"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Gonzaga_vs._Cro_Cop_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Polonia"
"http://es.dbpedia.org/resource/Copa_de_Polonia_de_balonmano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Polonia"
"http://es.dbpedia.org/resource/Juegos_Europeos_de_Cracovia_2023","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Polonia"
"http://es.dbpedia.org/resource/Categoría:Ligas_deportivas_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Polonia"
"http://es.dbpedia.org/resource/Categoría:Rally_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Polonia"
"http://es.dbpedia.org/resource/Liga_Polaca_de_Fútbol_Americano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Polonia"
"http://es.dbpedia.org/resource/Visegrad_4_Bicycle_Race","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Polonia"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_balonmano_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Polonia"
