"subject","predicate","object"
"http://es.dbpedia.org/resource/Montcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montcourt","http://www.w3.org/2000/01/rdf-schema#label","Montcourt"
"http://es.dbpedia.org/resource/Montcourt","http://www.w3.org/2000/01/rdf-schema#comment","Montcourt  es una población y comuna francesa, situada en la región de Franco Condado, departamento de Alto Saona, en el distrito de Vesoul y cantón de Jussey."
"http://es.dbpedia.org/resource/Montcourt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ntgj8"
"http://es.dbpedia.org/resource/Montcourt","http://xmlns.com/foaf/0.1/name","Montcourt"
"http://es.dbpedia.org/resource/Montcourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Saona"
"http://es.dbpedia.org/resource/Montcourt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montcourt"
"http://es.dbpedia.org/resource/Montcourt","http://es.dbpedia.org/property/códigoPostal",70500
"http://es.dbpedia.org/resource/Montcourt","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Claude_Laurent"
