"subject","predicate","object"
"http://es.dbpedia.org/resource/Renfe_Serie_100","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serie_100_de_Renfe"
"http://es.dbpedia.org/resource/Serie_100_de_Renfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Serie_100_de_Renfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://es.dbpedia.org/resource/Serie_100_de_Renfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://es.dbpedia.org/resource/Serie_100_de_Renfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Serie_100_de_Renfe","http://www.w3.org/2000/01/rdf-schema#label","Serie 100 de Renfe"
"http://es.dbpedia.org/resource/Serie_100_de_Renfe","http://www.w3.org/2000/01/rdf-schema#comment","La serie 100 de Renfe es la primera serie de trenes de alta velocidad de Renfe. Este tren es al que siempre se le ha denominado como AVE, acrónimo de Alta Velocidad Española, además su nombre es un juego de palabras en el que se compara al tren con la familia de las aves, pero lo cierto es que AVE es el nombre del servicio de alta velocidad de Renfe Operadora y con la llegada de nuevos modelos de trenes de alta velocidad utilizar el término AVE para referirse a un tren puede llevar a error."
"http://es.dbpedia.org/resource/Serie_100_de_Renfe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cv1md"
"http://es.dbpedia.org/resource/Serie_100_de_Renfe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trenes_de_alta_velocidad_de_Renfe"
"http://es.dbpedia.org/resource/Serie_100_de_Renfe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serie_100_de_Renfe"
"http://es.dbpedia.org/resource/Serie_100_de_Renfe","http://es.dbpedia.org/property/altura","4,28 m"
"http://es.dbpedia.org/resource/Serie_100_de_Renfe","http://es.dbpedia.org/property/anchovia","1435.0"
"http://es.dbpedia.org/resource/Serie_100_de_Renfe","http://es.dbpedia.org/property/anchura","2,904 m"
"http://es.dbpedia.org/resource/Serie_100_de_Renfe","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Serie_100_de_Renfe","http://es.dbpedia.org/property/composición","M-8R-M"
