"subject","predicate","object"
"http://es.wikipedia.org/wiki/Apeadero_de_Comenda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apeadero_de_Comenda"
"http://es.dbpedia.org/resource/Apeadero_de_Comenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Apeadero_de_Comenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Apeadero_de_Comenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Apeadero_de_Comenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Apeadero_de_Comenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Apeadero_de_Comenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Apeadero_de_Comenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Apeadero_de_Comenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Apeadero_de_Comenda","http://www.w3.org/2000/01/rdf-schema#label","Apeadero de Comenda"
"http://es.dbpedia.org/resource/Apeadero_de_Comenda","http://www.w3.org/2000/01/rdf-schema#comment","El Apeadero de Comenda es una plataforma cerrada de la Línea de Évora, que servía a la zona del Barrio de la Comenda, en la ciudad de Évora, en Portugal."
"http://es.dbpedia.org/resource/Apeadero_de_Comenda","http://xmlns.com/foaf/0.1/name","Comenda"
"http://es.dbpedia.org/resource/Apeadero_de_Comenda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_de_Évora"
"http://es.dbpedia.org/resource/Apeadero_de_Comenda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Portugal"
"http://es.dbpedia.org/resource/Apeadero_de_Comenda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Évora"
"http://es.dbpedia.org/resource/Apeadero_de_Comenda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apeadero_de_Comenda"
"http://es.dbpedia.org/resource/Apeadero_de_Comenda","http://es.dbpedia.org/property/línea",""
"http://es.dbpedia.org/resource/Apeadero_de_Comenda","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_de_Évora"
"http://es.dbpedia.org/resource/Apeadero_de_Comenda","http://es.dbpedia.org/property/mediaDist","Sin servicios"
"http://es.dbpedia.org/resource/Apeadero_de_Comenda","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Évora"
"http://es.dbpedia.org/resource/Apeadero_de_Comenda","http://es.dbpedia.org/property/nombre","Comenda"
"http://es.dbpedia.org/resource/Apeadero_de_Comenda","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Comboios_de_Portugal"
"http://es.dbpedia.org/resource/Apeadero_de_Comenda","http://dbpedia.org/ontology/wikiPageID",5943084
"http://es.dbpedia.org/resource/Apeadero_de_Comenda","http://dbpedia.org/ontology/wikiPageRevisionID",119051678
"http://es.dbpedia.org/resource/Apeadero_de_Comenda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transportes-xxi.net/fotografia/foto/7451%7C3"
"http://es.dbpedia.org/resource/Apeadero_de_Comenda","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_de_Évora"
"http://es.dbpedia.org/resource/Apeadero_de_Comenda","http://dbpedia.org/ontology/wikiPageLength",2934
"http://es.dbpedia.org/resource/Apeadero_de_Comenda","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Caminhos_de_Ferro_Portugueses"
"http://es.dbpedia.org/resource/Apeadero_de_Comenda","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Caminhos_de_Ferro_Portugueses"
"http://es.dbpedia.org/resource/Apeadero_de_Comenda","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Évora"
"http://es.dbpedia.org/resource/Apeadero_de_Comenda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apeadero_de_Comenda?oldid=119051678&ns=0"
"http://es.dbpedia.org/resource/Apeadero_de_Comenda","http://dbpedia.org/ontology/abstract","El Apeadero de Comenda es una plataforma cerrada de la Línea de Évora, que servía a la zona del Barrio de la Comenda, en la ciudad de Évora, en Portugal."
