"subject","predicate","object"
"http://dbpedia.org/resource/El_Juramento_de_Lagardere","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_juramento_de_Lagardere"
"http://es.wikipedia.org/wiki/El_juramento_de_Lagardere","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_juramento_de_Lagardere"
"http://es.dbpedia.org/resource/El_juramento_de_Lagardere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_juramento_de_Lagardere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_juramento_de_Lagardere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_juramento_de_Lagardere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_juramento_de_Lagardere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_juramento_de_Lagardere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_juramento_de_Lagardere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_juramento_de_Lagardere","http://www.w3.org/2000/01/rdf-schema#label","El juramento de Lagardere"
"http://es.dbpedia.org/resource/El_juramento_de_Lagardere","http://www.w3.org/2000/01/rdf-schema#comment","El juramento de Lagardere es una película en blanco y negro de Argentina dirigida por León Klimovsky sobre el guion de Emilio Villalba Welsh según la novela Le bossu -El jorobado - de Paul Feval que se estrenó el 11 de diciembre de 1955 y que tuvo como protagonistas a Carlos Cores, Elsa Daniel, Andrés Mejuto y Golde Flami."
"http://es.dbpedia.org/resource/El_juramento_de_Lagardere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_y52_"
"http://es.dbpedia.org/resource/El_juramento_de_Lagardere","http://xmlns.com/foaf/0.1/name","El juramento de Lagardere"
"http://es.dbpedia.org/resource/El_juramento_de_Lagardere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Argentina"
"http://es.dbpedia.org/resource/El_juramento_de_Lagardere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Argentina_Sono_Film"
"http://es.dbpedia.org/resource/El_juramento_de_Lagardere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas"
"http://es.dbpedia.org/resource/El_juramento_de_Lagardere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_juramento_de_Lagardere"
"http://es.dbpedia.org/resource/El_juramento_de_Lagardere","http://es.dbpedia.org/property/apellidos","Manrupe"
"http://es.dbpedia.org/resource/El_juramento_de_Lagardere","http://es.dbpedia.org/property/autor","Portela, María Alejandra"
"http://es.dbpedia.org/resource/El_juramento_de_Lagardere","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/El_juramento_de_Lagardere","http://es.dbpedia.org/property/basadaEn","La novela Le bossu -El jorobado - de Paul Feval"
"http://es.dbpedia.org/resource/El_juramento_de_Lagardere","http://es.dbpedia.org/property/clasificación","SR"
"http://es.dbpedia.org/resource/El_juramento_de_Lagardere","http://es.dbpedia.org/property/dirección","León Klimovsky"
"http://es.dbpedia.org/resource/El_juramento_de_Lagardere","http://es.dbpedia.org/property/duración","100.0"
"http://es.dbpedia.org/resource/El_juramento_de_Lagardere","http://es.dbpedia.org/property/editorial","Buenos Aires, Editorial Corregidor"
"http://es.dbpedia.org/resource/El_juramento_de_Lagardere","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Gori_Muñoz"
"http://es.dbpedia.org/resource/El_juramento_de_Lagardere","http://es.dbpedia.org/property/estreno",1955
"http://es.dbpedia.org/resource/El_juramento_de_Lagardere","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Alberto_Etchebehere"
"http://es.dbpedia.org/resource/El_juramento_de_Lagardere","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Emilio_Villalba_Welsh"
"http://es.dbpedia.org/resource/El_juramento_de_Lagardere","http://es.dbpedia.org/property/género","Aventuras"
"http://es.dbpedia.org/resource/El_juramento_de_Lagardere","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/El_juramento_de_Lagardere","http://es.dbpedia.org/property/imdb",152382
"http://es.dbpedia.org/resource/El_juramento_de_Lagardere","http://es.dbpedia.org/property/isbn",950
"http://es.dbpedia.org/resource/El_juramento_de_Lagardere","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Jorge_Garate"
"http://es.dbpedia.org/resource/El_juramento_de_Lagardere","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Teddy_Giorgio"
"http://es.dbpedia.org/resource/El_juramento_de_Lagardere","http://es.dbpedia.org/property/nombre","Raúl"
"http://es.dbpedia.org/resource/El_juramento_de_Lagardere","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/El_juramento_de_Lagardere","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Argentina_Sono_Film"
"http://es.dbpedia.org/resource/El_juramento_de_Lagardere","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Andrés_Mejuto"
"http://es.dbpedia.org/resource/El_juramento_de_Lagardere","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Golde_Flami"
"http://es.dbpedia.org/resource/El_juramento_de_Lagardere","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carlos_Cores"
"http://es.dbpedia.org/resource/El_juramento_de_Lagardere","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Elsa_Daniel"
"http://es.dbpedia.org/resource/El_juramento_de_Lagardere","http://es.dbpedia.org/property/título","Un diccionario de films argentinos  pág. 319"
"http://es.dbpedia.org/resource/El_juramento_de_Lagardere","http://es.dbpedia.org/property/títuloOriginal","El juramento de Lagardere"
"http://es.dbpedia.org/resource/El_juramento_de_Lagardere","http://es.dbpedia.org/property/vestuario","Eduardo Lerchundi"
"http://es.dbpedia.org/resource/El_juramento_de_Lagardere","http://es.dbpedia.org/property/índice","Juramento de Lagardere, La"
"http://es.dbpedia.org/resource/El_juramento_de_Lagardere","http://dbpedia.org/ontology/wikiPageID",5876811
"http://es.dbpedia.org/resource/El_juramento_de_Lagardere","http://dbpedia.org/ontology/wikiPageRevisionID",124245249
"http://es.dbpedia.org/resource/El_juramento_de_Lagardere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinenacional.com/pelicula/el-juramento-de-lagardere"
"http://es.dbpedia.org/resource/El_juramento_de_Lagardere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0152382"
"http://es.dbpedia.org/resource/El_juramento_de_Lagardere","http://dbpedia.org/ontology/Work/runtime","100.0"
"http://es.dbpedia.org/resource/El_juramento_de_Lagardere","http://dbpedia.org/ontology/wikiPageLength",3436
"http://es.dbpedia.org/resource/El_juramento_de_Lagardere","http://dbpedia.org/ontology/imdbId","0152382"
"http://es.dbpedia.org/resource/El_juramento_de_Lagardere","http://dbpedia.org/ontology/runtime",6000.0
"http://es.dbpedia.org/resource/El_juramento_de_Lagardere","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Gori_Muñoz"
"http://es.dbpedia.org/resource/El_juramento_de_Lagardere","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Alberto_Etchebehere"
