"subject","predicate","object"
"http://es.dbpedia.org/resource/Nación_vilela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pueblo_vilela"
"http://es.dbpedia.org/resource/Nacion_vilela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pueblo_vilela"
"http://es.dbpedia.org/resource/Shinpi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pueblo_vilela"
"http://es.dbpedia.org/resource/Vilelas_(etnia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pueblo_vilela"
"http://es.dbpedia.org/resource/Vilelas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pueblo_vilela"
"http://es.dbpedia.org/resource/Pueblo_lule","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pueblo_vilela"
"http://es.dbpedia.org/resource/Pueblo_lule","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Pueblo_vilela"
"http://dbpedia.org/resource/Vilela_people","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pueblo_vilela"
"http://es.dbpedia.org/resource/Pueblo_vilela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://es.dbpedia.org/resource/Pueblo_vilela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://es.dbpedia.org/resource/Pueblo_vilela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pueblo_vilela","http://www.w3.org/2000/01/rdf-schema#label","Pueblo vilela"
"http://es.dbpedia.org/resource/Pueblo_vilela","http://www.w3.org/2000/01/rdf-schema#comment","Los vilelas son un pueblo indígena de Argentina cuyos escasos descendientes viven actualmente en las provincias del Chaco y Santiago del Estero, junto con pequeños grupos emigrados a Rosario y el Gran Buenos Aires. En la provincia del Chaco los vilelas no están organizados y grupos familiares conviven en comunidades del pueblo qom como Pampa del Indio o qom y mocoví como la Colonia Aborigen Chaco. También en áreas rurales y en la periferia de ciudades como Resistencia, Presidencia Roque Sáenz Peña, Machagai y Quitilipi. En la provincia de Santiago del Estero los vilelas viven en comunidades propias o conjuntas con el pueblo lule y hablan el quichua santiagueño desde la época colonial española.​"
"http://es.dbpedia.org/resource/Pueblo_vilela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Pueblo_vilela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_en_la_provincia_de_Chaco"
"http://es.dbpedia.org/resource/Pueblo_vilela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_de_Argentina"
"http://es.dbpedia.org/resource/Pueblo_vilela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pueblo_vilela"
"http://es.dbpedia.org/resource/Pueblo_vilela","http://es.dbpedia.org/property/asentamiento","Chaco, Argentina"
"http://es.dbpedia.org/resource/Pueblo_vilela","http://es.dbpedia.org/property/asentamiento","Santiago del Estero, Argentina"
"http://es.dbpedia.org/resource/Pueblo_vilela","http://es.dbpedia.org/property/grupo","Vilelas"
"http://es.dbpedia.org/resource/Pueblo_vilela","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Lenguas_lule-vilela"
"http://es.dbpedia.org/resource/Pueblo_vilela","http://es.dbpedia.org/property/población",519
"http://es.dbpedia.org/resource/Pueblo_vilela","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pueblo_lule"
"http://es.dbpedia.org/resource/Pueblo_vilela","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Tonocotés"
"http://es.dbpedia.org/resource/Pueblo_vilela","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Gran_Chaco"
"http://es.dbpedia.org/resource/Pueblo_vilela","http://dbpedia.org/ontology/wikiPageID",731781
"http://es.dbpedia.org/resource/Pueblo_vilela","http://dbpedia.org/ontology/wikiPageRevisionID",127224026
"http://es.dbpedia.org/resource/Pueblo_vilela","http://dbpedia.org/ontology/wikiPageLength",19384
"http://es.dbpedia.org/resource/Pueblo_vilela","http://dbpedia.org/ontology/totalPopulation",519
"http://es.dbpedia.org/resource/Pueblo_vilela","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Lenguas_lule-vilela"
"http://es.dbpedia.org/resource/Pueblo_vilela","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Provincia_del_Chaco"
"http://es.dbpedia.org/resource/Pueblo_vilela","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Provincia_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Pueblo_vilela","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Gran_Chaco"
"http://es.dbpedia.org/resource/Pueblo_vilela","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Pueblo_vilela","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Tonocotés"
"http://es.dbpedia.org/resource/Pueblo_vilela","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Pueblo_lule"
"http://es.dbpedia.org/resource/Pueblo_vilela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pueblo_vilela?oldid=127224026&ns=0"
"http://es.dbpedia.org/resource/Pueblo_vilela","http://dbpedia.org/ontology/abstract","Los vilelas son un pueblo indígena de Argentina cuyos escasos descendientes viven actualmente en las provincias del Chaco y Santiago del Estero, junto con pequeños grupos emigrados a Rosario y el Gran Buenos Aires. En la provincia del Chaco los vilelas no están organizados y grupos familiares conviven en comunidades del pueblo qom como Pampa del Indio o qom y mocoví como la Colonia Aborigen Chaco. También en áreas rurales y en la periferia de ciudades como Resistencia, Presidencia Roque Sáenz Peña, Machagai y Quitilipi. En la provincia de Santiago del Estero los vilelas viven en comunidades propias o conjuntas con el pueblo lule y hablan el quichua santiagueño desde la época colonial española.​"
"http://es.dbpedia.org/resource/Vilela_(etnia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pueblo_vilela"
"http://es.wikipedia.org/wiki/Pueblo_vilela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pueblo_vilela"
