"subject","predicate","object"
"http://es.dbpedia.org/resource/Johann_Georg_von_Soldner","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Técnica_de_Dresde"
"http://es.dbpedia.org/resource/Johann_Georg_von_Soldner","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Técnica_de_Dresde"
"http://es.dbpedia.org/resource/Suzanne_Eaton","http://es.dbpedia.org/property/thesisUrl","http://es.dbpedia.org/resource/Universidad_Técnica_de_Dresde"
"http://dbpedia.org/resource/TU_Dresden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_Técnica_de_Dresde"
"http://es.dbpedia.org/resource/Reiner_Haseloff","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Técnica_de_Dresde"
"http://es.dbpedia.org/resource/Wilhelm_Riphahn","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Universidad_Técnica_de_Dresde"
"http://es.dbpedia.org/resource/Wilhelm_Riphahn","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Universidad_Técnica_de_Dresde"
"http://es.dbpedia.org/resource/Walter_Andrae","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Técnica_de_Dresde"
"http://es.dbpedia.org/resource/Walter_Andrae","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Técnica_de_Dresde"
"http://es.dbpedia.org/resource/TU_Dresden","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Técnica_de_Dresde"
"http://es.dbpedia.org/resource/Technische_Universitat_Dresden","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Técnica_de_Dresde"
"http://es.dbpedia.org/resource/Technische_Universität_Dresden","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Técnica_de_Dresde"
"http://es.dbpedia.org/resource/Universidad_Tecnica_de_Dresde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Técnica_de_Dresde"
"http://es.dbpedia.org/resource/Universidad_de_Dresde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Técnica_de_Dresde"
"http://es.dbpedia.org/resource/Universidad_Técnica_de_Dresde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
