"subject","predicate","object"
"http://es.dbpedia.org/resource/Siempre_tuya_Acapulco","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Esmeralda_Ugalde"
"http://es.dbpedia.org/resource/Guillermo_Martín_Taboada","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Esmeralda_Ugalde"
"http://es.dbpedia.org/resource/Esmeralda_Ugalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Esmeralda_Ugalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Esmeralda_Ugalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Esmeralda_Ugalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esmeralda_Ugalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Esmeralda_Ugalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Esmeralda_Ugalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Esmeralda_Ugalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Esmeralda_Ugalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Esmeralda_Ugalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Esmeralda_Ugalde","http://www.w3.org/2000/01/rdf-schema#label","Esmeralda Ugalde"
"http://es.dbpedia.org/resource/Esmeralda_Ugalde","http://www.w3.org/2000/01/rdf-schema#comment","Nelva Esmeralda Ugalde González (Río Verde, San Luis Potosí, 27 de octubre de 1991), más conocida como Esmeralda Ugalde, es una actriz y cantante mexicana. En el 2010 saltó a la fama, como participante en el reality La Academia, de Televisión Azteca, convirtiéndose en la ganadora del primer lugar de la denominada ""Academia Bicentenario"". Canciones como ""Te quedó grande la yegua"" y ""Aires del mayab"" le valieron su triunfo y haciéndose acreedora a un millón de pesos. El 11 de marzo de 2016 anunció su cambio a Televisa a través de su cuenta de Twitter."
"http://es.dbpedia.org/resource/Esmeralda_Ugalde","http://xmlns.com/foaf/0.1/name","Esmeralda Ugalde"
"http://es.dbpedia.org/resource/Esmeralda_Ugalde","http://xmlns.com/foaf/0.1/name","Erick Sandoval"
"http://es.dbpedia.org/resource/Esmeralda_Ugalde","http://xmlns.com/foaf/0.1/homepage","https://twitter.com/ESMEOFICIAL"
"http://es.dbpedia.org/resource/Esmeralda_Ugalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_México"
"http://es.dbpedia.org/resource/Esmeralda_Ugalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_La_Academia"
"http://es.dbpedia.org/resource/Esmeralda_Ugalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Potosinos"
"http://es.dbpedia.org/resource/Esmeralda_Ugalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_México"
"http://es.dbpedia.org/resource/Esmeralda_Ugalde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esmeralda_Ugalde"
