"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Borísovka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Chelbas"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Chelbas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Chelbas","http://www.w3.org/2000/01/rdf-schema#label","Ríos de la cuenca del Chelbas"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Chelbas","http://www.w3.org/2004/02/skos/core#prefLabel","Ríos de la cuenca del Chelbas"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Chelbas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Negro_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Chelbas","http://dbpedia.org/ontology/wikiPageID",4813732
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Chelbas","http://dbpedia.org/ontology/wikiPageRevisionID",49082428
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Chelbas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ríos_de_la_cuenca_del_Chelbas?oldid=49082428&ns=14"
"http://es.dbpedia.org/resource/Río_Tíjonkaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Chelbas"
"http://es.dbpedia.org/resource/Río_Sredni_Chelbas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Chelbas"
