"subject","predicate","object"
"http://es.dbpedia.org/resource/Ko_Arima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ko_Arima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ko_Arima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ko_Arima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ko_Arima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ko_Arima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ko_Arima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ko_Arima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ko_Arima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ko_Arima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ko_Arima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ko_Arima","http://www.w3.org/2000/01/rdf-schema#label","Ko Arima"
"http://es.dbpedia.org/resource/Ko_Arima","http://www.w3.org/2000/01/rdf-schema#comment","Ko Arima (有馬 洪 Arima Ko?, 22 de agosto de 1917 - ?) fue un futbolista japonés que se desempeñaba como centrocampista. En 1951, Arima jugó 3 veces para la selección de fútbol de Japón.​ Arima fue elegido para integrar la selección nacional de Japón para los Juegos Asiáticos de 1951."
"http://es.dbpedia.org/resource/Ko_Arima","http://xmlns.com/foaf/0.1/name","Ko Arima"
"http://es.dbpedia.org/resource/Ko_Arima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Ko_Arima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Japón"
"http://es.dbpedia.org/resource/Ko_Arima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ko_Arima"
"http://es.dbpedia.org/resource/Ko_Arima","http://es.dbpedia.org/property/debutInternacional",1951
