"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_europeas_celebradas_en_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_europeas_celebradas_en_Suecia","http://www.w3.org/2000/01/rdf-schema#label","Competiciones deportivas europeas celebradas en Suecia"
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_europeas_celebradas_en_Suecia","http://www.w3.org/2004/02/skos/core#prefLabel","Competiciones deportivas europeas celebradas en Suecia"
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_europeas_celebradas_en_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_europeas_por_país_anfitrión"
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_europeas_celebradas_en_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Suecia"
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_europeas_celebradas_en_Suecia","http://dbpedia.org/ontology/wikiPageID",6074104
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_europeas_celebradas_en_Suecia","http://dbpedia.org/ontology/wikiPageRevisionID",89706198
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_europeas_celebradas_en_Suecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Competiciones_deportivas_europeas_celebradas_en_Suecia?oldid=89706198&ns=14"
"http://es.dbpedia.org/resource/Eurocopa_Sub-21_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_europeas_celebradas_en_Suecia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-18_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_europeas_celebradas_en_Suecia"
