"subject","predicate","object"
"http://es.dbpedia.org/resource/Cajasol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fundación_Cajasol"
"http://es.dbpedia.org/resource/Caja_Sol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fundación_Cajasol"
"http://es.dbpedia.org/resource/Fundación_Cajasol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fundación_Cajasol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Fundación_Cajasol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fundación_Cajasol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Fundación_Cajasol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fundación_Cajasol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Fundación_Cajasol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Fundación_Cajasol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fundación_Cajasol","http://www.w3.org/2000/01/rdf-schema#label","Fundación Cajasol"
"http://es.dbpedia.org/resource/Fundación_Cajasol","http://www.w3.org/2000/01/rdf-schema#comment","La Fundación Cajasol es una fundación española con sede en Sevilla y cuyo objetivo consiste en el desarrollo de la obra social y la gestión y explotación del patrimonio cultural que posee. Su ámbito de actividad se circunscribe principalmente a Andalucía y cuenta con delegaciones en Huelva, Cádiz, Jerez y Córdoba.​ La fundación es la heredera de la caja de ahorros Monte de Piedad y Caja de Ahorros San Fernando de Guadalajara, Huelva, Jerez y Sevilla (Cajasol), resultado de la fusión de las cajas de ahorros El Monte y Caja San Fernando en 2007.​​​"
"http://es.dbpedia.org/resource/Fundación_Cajasol","http://xmlns.com/foaf/0.1/name","Fundación Cajasol"
"http://es.dbpedia.org/resource/Fundación_Cajasol","http://xmlns.com/foaf/0.1/homepage","https://fundacioncajasol.com"
