"subject","predicate","object"
"http://es.dbpedia.org/resource/Reloj_Mundial_(Weltzeituhr)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reloj_mundial"
"http://es.wikipedia.org/wiki/Reloj_mundial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reloj_mundial"
"http://es.dbpedia.org/resource/Reloj_mundial","http://www.w3.org/2000/01/rdf-schema#label","Reloj mundial"
"http://es.dbpedia.org/resource/Reloj_mundial","http://www.w3.org/2000/01/rdf-schema#comment","Un reloj mundial es un reloj que muestra el tiempo de varias zonas horarias del mundo. En las últimas décadas, los relojes mundiales para consulta del público se colocan principalmente en instalaciones más grandes que estén en lugares de paso. También los hay, para uso particular, digitales y de pulsera. A primera vista, la división en 24 zonas se complica por diferencias locales en cuanto a los cambios de hora estacionales, y por la media hora de los pasos en la región asiática."
"http://es.dbpedia.org/resource/Reloj_mundial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bqdv"
"http://es.dbpedia.org/resource/Reloj_mundial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relojes"
"http://es.dbpedia.org/resource/Reloj_mundial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Husos_horarios"
"http://es.dbpedia.org/resource/Reloj_mundial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reloj_mundial"
"http://es.dbpedia.org/resource/Reloj_mundial","http://dbpedia.org/ontology/wikiPageID",4988023
"http://es.dbpedia.org/resource/Reloj_mundial","http://dbpedia.org/ontology/wikiPageRevisionID",129505552
"http://es.dbpedia.org/resource/Reloj_mundial","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111130090517/http:/www.fhs.ch/en/worldclock.php"
"http://es.dbpedia.org/resource/Reloj_mundial","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldclocks.a1it.de"
"http://es.dbpedia.org/resource/Reloj_mundial","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timeanddate.com/worldclock"
"http://es.dbpedia.org/resource/Reloj_mundial","http://dbpedia.org/ontology/wikiPageLength",1373
"http://es.dbpedia.org/resource/Reloj_mundial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reloj_mundial?oldid=129505552&ns=0"
"http://es.dbpedia.org/resource/Reloj_mundial","http://dbpedia.org/ontology/abstract","Un reloj mundial es un reloj que muestra el tiempo de varias zonas horarias del mundo. En las últimas décadas, los relojes mundiales para consulta del público se colocan principalmente en instalaciones más grandes que estén en lugares de paso. También los hay, para uso particular, digitales y de pulsera. A primera vista, la división en 24 zonas se complica por diferencias locales en cuanto a los cambios de hora estacionales, y por la media hora de los pasos en la región asiática."
"http://es.dbpedia.org/resource/Weltzeituhr","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reloj_mundial"
"http://dbpedia.org/resource/World_clock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reloj_mundial"
