"subject","predicate","object"
"http://es.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://www.w3.org/2000/01/rdf-schema#label","Bitch Better Have My Money"
"http://es.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://www.w3.org/2000/01/rdf-schema#comment","«Bitch Better Have My Money» (editado como «B**** Better Have My Money») —en español, «Perra, mejor que tengas mi dinero»— es una canción grabada por la cantante barbadense Rihanna. Fue escrita por Jamille Pierre, Badrilla Bourelly, Rihanna y Travis Scott, y producida por este último en conjunto con Deputy, Kanye West y WondaGurl. La canción fue lanzada digitalmente el 26 de marzo de 2015 a través de iTunes Store. ""Bitch Better Have My Money"" es una canción perteneciente al género trap con ritmo de hip hop y representa un cambio musical notorio en cuanto a su primer sencillo, ""FourFiveSeconds"". La canción recibió críticas mixtas por parte de los críticos; a pesar de que ellos encontraron la canción pegadiza y lista para ser tocada en clubes, ellos dijeron que fue un descenso musical en cua"
"http://es.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01311mql"
"http://es.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://xmlns.com/foaf/0.1/name","Bitch Better Have My Money"
"http://es.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2015"
"http://es.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Rihanna"
"http://es.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2015"
"http://es.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Rihanna"
"http://es.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_producidas_por_Kanye_West"
"http://es.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bitch_Better_Have_My_Money"
"http://es.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Rihanna"
"http://es.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://es.dbpedia.org/property/añoa",2015
"http://es.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://es.dbpedia.org/property/añoac",2015
"http://es.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://es.dbpedia.org/property/añop",2015
"http://es.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://es.dbpedia.org/property/cronología","sencillos de Rihanna"
"http://es.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://es.dbpedia.org/property/discográfica","Roc Nation, Westbury Road"
"http://es.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://es.dbpedia.org/property/duración","219.0"
"http://es.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://es.dbpedia.org/property/género","Trap"
"http://es.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://es.dbpedia.org/property/nombre","Bitch Better Have My Money"
"http://es.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://es.dbpedia.org/property/sencilloActual","Bitch Better Have My Money"
"http://es.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Towards_the_Sun"
"http://es.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/American_Oxygen"
"http://es.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://dbpedia.org/ontology/wikiPageID",6833620
"http://es.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://dbpedia.org/ontology/wikiPageRevisionID",127780174
"http://es.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=oQW2FFt3-A8"
"http://es.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metrolyrics.com/bitch-better-have-my-money-lyrics-rihanna.html"
"http://es.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://dbpedia.org/ontology/Work/runtime","3.65"
"http://es.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://dbpedia.org/ontology/wikiPageLength",32572
"http://es.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://dbpedia.org/ontology/runtime",219.0
"http://es.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_digital"
"http://es.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Rihanna"
"http://es.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Towards_the_Sun"
"http://es.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Roc_Nation"
"http://es.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/American_Oxygen"
"http://es.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bitch_Better_Have_My_Money?oldid=127780174&ns=0"
"http://es.dbpedia.org/resource/Bitch_Better_Have_My_Money","http://dbpedia.org/ontology/abstract","«Bitch Better Have My Money» (editado como «B**** Better Have My Money») —en español, «Perra, mejor que tengas mi dinero»— es una canción grabada por la cantante barbadense Rihanna. Fue escrita por Jamille Pierre, Badrilla Bourelly, Rihanna y Travis Scott, y producida por este último en conjunto con Deputy, Kanye West y WondaGurl. La canción fue lanzada digitalmente el 26 de marzo de 2015 a través de iTunes Store. ""Bitch Better Have My Money"" es una canción perteneciente al género trap con ritmo de hip hop y representa un cambio musical notorio en cuanto a su primer sencillo, ""FourFiveSeconds"". La canción recibió críticas mixtas por parte de los críticos; a pesar de que ellos encontraron la canción pegadiza y lista para ser tocada en clubes, ellos dijeron que fue un descenso musical en cuanto a su primer sencillo. Para promover la canción, Rihanna la interpretó por primera vez en la segunda edición de los iHeartRadio Music Awards el 29 de marzo de 2015; la actuación recibió críticas altamente positivas."
"http://es.dbpedia.org/resource/Towards_the_Sun","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Bitch_Better_Have_My_Money"
"http://es.dbpedia.org/resource/Towards_the_Sun","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Bitch_Better_Have_My_Money"
"http://es.dbpedia.org/resource/American_Oxygen","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Bitch_Better_Have_My_Money"
"http://es.dbpedia.org/resource/American_Oxygen","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Bitch_Better_Have_My_Money"
"http://es.wikipedia.org/wiki/Bitch_Better_Have_My_Money","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bitch_Better_Have_My_Money"
