"subject","predicate","object"
"http://es.dbpedia.org/resource/Ornithoptera_goliath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ornithoptera_goliath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ornithoptera_goliath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ornithoptera_goliath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ornithoptera_goliath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ornithoptera_goliath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Ornithoptera_goliath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ornithoptera_goliath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Ornithoptera_goliath","http://www.w3.org/2000/01/rdf-schema#label","Ornithoptera goliath"
"http://es.dbpedia.org/resource/Ornithoptera_goliath","http://xmlns.com/foaf/0.1/name","Ornithoptera goliath"
"http://es.dbpedia.org/resource/Ornithoptera_goliath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ornithoptera"
"http://es.dbpedia.org/resource/Ornithoptera_goliath","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ornithoptera_goliath"
"http://es.dbpedia.org/resource/Ornithoptera_goliath","http://es.dbpedia.org/property/binomial","Ornithoptera victoriae"
"http://es.dbpedia.org/resource/Ornithoptera_goliath","http://es.dbpedia.org/property/binomialAuthority","Obenthür, 1888"
"http://es.dbpedia.org/resource/Ornithoptera_goliath","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Ornithoptera_goliath","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Papilionidae"
"http://es.dbpedia.org/resource/Ornithoptera_goliath","http://es.dbpedia.org/property/first","Michael G."
"http://es.dbpedia.org/resource/Ornithoptera_goliath","http://es.dbpedia.org/property/first","N. Mark"
"http://es.dbpedia.org/resource/Ornithoptera_goliath","http://es.dbpedia.org/property/genus","Ornithoptera"
"http://es.dbpedia.org/resource/Ornithoptera_goliath","http://es.dbpedia.org/property/imageCaption","Ornithoptera goliath samson macho  y hembra ."
"http://es.dbpedia.org/resource/Ornithoptera_goliath","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Ornithoptera_goliath","http://es.dbpedia.org/property/last","Collins"
"http://es.dbpedia.org/resource/Ornithoptera_goliath","http://es.dbpedia.org/property/last","Morris"
"http://es.dbpedia.org/resource/Ornithoptera_goliath","http://es.dbpedia.org/property/location","Gland & Cambridge"
"http://es.dbpedia.org/resource/Ornithoptera_goliath","http://es.dbpedia.org/property/name","Ornithoptera goliath"
"http://es.dbpedia.org/resource/Ornithoptera_goliath","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Ornithoptera_goliath","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Ornithoptera_goliath","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ornithoptera_goliath","http://es.dbpedia.org/property/species","O. victoriae"
"http://es.dbpedia.org/resource/Ornithoptera_goliath","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Papilioninae"
"http://es.dbpedia.org/resource/Ornithoptera_goliath","http://es.dbpedia.org/property/title","Threatened Swallowtail Butterflies of the World: The IUCN Red Data Book"
"http://es.dbpedia.org/resource/Ornithoptera_goliath","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Troidini"
"http://es.dbpedia.org/resource/Ornithoptera_goliath","http://es.dbpedia.org/property/url","https://www.biodiversitylibrary.org/item/98674#page/7/mode/1up|year=1985|publisher=IUCN"
"http://es.dbpedia.org/resource/Ornithoptera_goliath","http://es.dbpedia.org/property/via","Biodiversity Heritage Library"
"http://es.dbpedia.org/resource/Ornithoptera_goliath","http://dbpedia.org/ontology/wikiPageID",9579189
"http://es.dbpedia.org/resource/Ornithoptera_goliath","http://dbpedia.org/ontology/wikiPageRevisionID",129758974
"http://es.dbpedia.org/resource/Ornithoptera_goliath","http://dbpedia.org/ontology/wikiPageExternalLink","http://peabody.research.yale.edu/jls/pdfs/1970s/1975/1975-29%282%2985-Straatman.pdf"
"http://es.dbpedia.org/resource/Ornithoptera_goliath","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biodiversitylibrary.org/item/98674%23page/7/mode/1up%7Cyear=1985%7Cpublisher="
"http://es.dbpedia.org/resource/Ornithoptera_goliath","http://dbpedia.org/ontology/wikiPageLength",7438
"http://es.dbpedia.org/resource/Ornithoptera_goliath","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Charles_Obenthür"
"http://es.dbpedia.org/resource/Ornithoptera_goliath","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Ornithoptera_goliath","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Troidini"
"http://es.dbpedia.org/resource/Ornithoptera_goliath","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Papilioninae"
"http://es.dbpedia.org/resource/Ornithoptera_goliath","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Papilionidae"
"http://es.dbpedia.org/resource/Ornithoptera_goliath","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ornithoptera"
"http://es.dbpedia.org/resource/Ornithoptera_goliath","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ornithoptera_goliath","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Ornithoptera_goliath","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Ornithoptera_goliath","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ornithoptera_goliath?oldid=129758974&ns=0"
"http://es.wikipedia.org/wiki/Ornithoptera_goliath","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ornithoptera_goliath"
