"subject","predicate","object"
"http://es.wikipedia.org/wiki/Casa-museo_de_Unamuno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa-museo_de_Unamuno"
"http://es.dbpedia.org/resource/Casa-museo_de_Unamuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Casa-museo_de_Unamuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casa-museo_de_Unamuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casa-museo_de_Unamuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Casa-museo_de_Unamuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casa-museo_de_Unamuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Casa-museo_de_Unamuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casa-museo_de_Unamuno","http://www.w3.org/2000/01/rdf-schema#label","Casa-museo de Unamuno"
"http://es.dbpedia.org/resource/Casa-museo_de_Unamuno","http://www.w3.org/2000/01/rdf-schema#comment","La Casa-Museo de Unamuno es una vivienda ubicada en el centro histórico de la ciudad de Salamanca (España). Siendo una casa vivienda perteneciente a la Universidad construida desde el siglo XVIII y dedicada a Casa Rectoral durante su mandato. Es conocida por haber sido el lugar donde vivió Miguel de Unamuno cuando fue Rector de la Universidad de Salamanca por primera vez. Desde los años cincuenta es un museo dedicado a su vida y estancia del escritor en Salamanca (1900-1914).​ La Casa Museo Unamuno está integrada en el Servicio de Archivos y Bibliotecas de la Universidad de Salamanca."
"http://es.dbpedia.org/resource/Casa-museo_de_Unamuno","http://xmlns.com/foaf/0.1/name","Casa Rectoral"
"http://es.dbpedia.org/resource/Casa-museo_de_Unamuno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa-museo_de_Unamuno"
"http://es.dbpedia.org/resource/Casa-museo_de_Unamuno","http://dbpedia.org/ontology/wikiPageID",9643200
"http://es.dbpedia.org/resource/Casa-museo_de_Unamuno","http://dbpedia.org/ontology/wikiPageRevisionID",130397193
"http://es.dbpedia.org/resource/Casa-museo_de_Unamuno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa-Museo_de_Unamuno"
"http://es.dbpedia.org/resource/Casa-museo_de_Unamuno","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Casa-museo_de_Unamuno","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Andrés_García_de_Quiñones"
"http://es.dbpedia.org/resource/Casa-museo_de_Unamuno","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Salamanca"
"http://es.dbpedia.org/resource/Casa-museo_de_Unamuno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa-museo_de_Unamuno?oldid=130397193&ns=0"
"http://es.dbpedia.org/resource/Casa-museo_de_Unamuno","http://dbpedia.org/ontology/abstract","La Casa-Museo de Unamuno es una vivienda ubicada en el centro histórico de la ciudad de Salamanca (España). Siendo una casa vivienda perteneciente a la Universidad construida desde el siglo XVIII y dedicada a Casa Rectoral durante su mandato. Es conocida por haber sido el lugar donde vivió Miguel de Unamuno cuando fue Rector de la Universidad de Salamanca por primera vez. Desde los años cincuenta es un museo dedicado a su vida y estancia del escritor en Salamanca (1900-1914).​ La Casa Museo Unamuno está integrada en el Servicio de Archivos y Bibliotecas de la Universidad de Salamanca."
