"subject","predicate","object"
"http://es.dbpedia.org/resource/Esclerectomía","http://www.w3.org/2000/01/rdf-schema#label","Esclerectomía"
"http://es.dbpedia.org/resource/Esclerectomía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oftalmología"
"http://es.dbpedia.org/resource/Esclerectomía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_quirúrgicas"
"http://es.dbpedia.org/resource/Esclerectomía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esclerectomía"
"http://es.dbpedia.org/resource/Esclerectomía","http://es.dbpedia.org/property/nombre","Esclerectomía"
"http://es.dbpedia.org/resource/Esclerectomía","http://dbpedia.org/ontology/wikiPageID",9648783
"http://es.dbpedia.org/resource/Esclerectomía","http://dbpedia.org/ontology/wikiPageRevisionID",130521938
"http://es.dbpedia.org/resource/Esclerectomía","http://dbpedia.org/ontology/wikiPageLength",1963
"http://es.dbpedia.org/resource/Esclerectomía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esclerectomía?oldid=130521938&ns=0"
"http://es.dbpedia.org/resource/Esclerectomia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esclerectomía"
"http://es.wikipedia.org/wiki/Esclerectomía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esclerectomía"
