"subject","predicate","object"
"http://es.wikipedia.org/wiki/Catetinho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catetinho"
"http://es.dbpedia.org/resource/Catetinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catetinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catetinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catetinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catetinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catetinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catetinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catetinho","http://www.w3.org/2000/01/rdf-schema#label","Catetinho"
"http://es.dbpedia.org/resource/Catetinho","http://www.w3.org/2000/01/rdf-schema#comment","El Catetinho, también conocido como Palacio de las Tablas (en portugués: Palácio das Tábuas), es un edificio brasileño ubicado en el Distrito Federal, Brasil, diseñado por el arquitecto Oscar Niemeyer. El Palacio fue inaugurado el 10 de noviembre de 1956. Fue la primera residencia oficial del presidente Juscelino Kubitschek cuando la capital, Río de Janeiro, fue trasladada a Brasilia. Fue utilizada por 2 años hasta que se terminara el Palácio da Alvorada."
"http://es.dbpedia.org/resource/Catetinho","http://xmlns.com/foaf/0.1/name","Catetinho"
"http://es.dbpedia.org/resource/Catetinho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Gobierno"
"http://es.dbpedia.org/resource/Catetinho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Brasilia"
"http://es.dbpedia.org/resource/Catetinho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Oscar_Niemeyer"
"http://es.dbpedia.org/resource/Catetinho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catetinho"
"http://es.dbpedia.org/resource/Catetinho","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Oscar_Niemeyer"
"http://es.dbpedia.org/resource/Catetinho","http://es.dbpedia.org/property/imagen","Vista do Catetinho.jpg"
"http://es.dbpedia.org/resource/Catetinho","http://es.dbpedia.org/property/inicio",22
"http://es.dbpedia.org/resource/Catetinho","http://es.dbpedia.org/property/localización","Distrito Federal, Brasil"
"http://es.dbpedia.org/resource/Catetinho","http://es.dbpedia.org/property/nombre","Catetinho"
"http://es.dbpedia.org/resource/Catetinho","http://es.dbpedia.org/property/nombreInicial","Palacio de las Tablas)"
"http://es.dbpedia.org/resource/Catetinho","http://es.dbpedia.org/property/nombreLocal","Palácio do Catetinho"
"http://es.dbpedia.org/resource/Catetinho","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Catetinho","http://es.dbpedia.org/property/textoImagen","El Catetinho"
"http://es.dbpedia.org/resource/Catetinho","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Arquitectura_moderna"
"http://es.dbpedia.org/resource/Catetinho","http://es.dbpedia.org/property/término",31
"http://es.dbpedia.org/resource/Catetinho","http://dbpedia.org/ontology/wikiPageID",8476306
"http://es.dbpedia.org/resource/Catetinho","http://dbpedia.org/ontology/wikiPageRevisionID",127245863
"http://es.dbpedia.org/resource/Catetinho","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novacap.df.gov.br/"
