"subject","predicate","object"
"http://es.dbpedia.org/resource/Hombre_de_Java","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Homo_erectus_erectus"
"http://es.dbpedia.org/resource/Pitecantropo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Homo_erectus_erectus"
"http://es.dbpedia.org/resource/Pitecántropo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Homo_erectus_erectus"
"http://es.dbpedia.org/resource/Pithecantropus_erectus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Homo_erectus_erectus"
"http://dbpedia.org/resource/Java_Man","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Homo_erectus_erectus"
"http://es.dbpedia.org/resource/Homo_erectus_erectus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Homo_erectus_erectus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Homo_erectus_erectus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Homo_erectus_erectus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Homo_erectus_erectus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Homo_erectus_erectus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Homo_erectus_erectus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Homo_erectus_erectus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Homo_erectus_erectus","http://www.w3.org/2000/01/rdf-schema#label","Homo erectus erectus"
"http://es.dbpedia.org/resource/Homo_erectus_erectus","http://www.w3.org/2000/01/rdf-schema#comment","El hombre de Java (Homo erectus erectus) fue el primer espécimen de Homo erectus en ser descubierto. Fue descubierto en 1891 y descrito originalmente en Java por el científico Eugène Dubois quien primeramente lo nombró como Anthropopithecus erectus (1892-1893​) para después rebautizarlo como Pithecanthropus erectus (1893-1894​). Los términos Anthropopithecus (Blainville, 1839) y Pithecanthropus (Haeckel, 1868) derivan de raíces griegas y significan ‘mono hombre’ (Anthropopithecus) y ‘hombre mono’ (Pithecanthropus)."
"http://es.dbpedia.org/resource/Homo_erectus_erectus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wdhh"
"http://es.dbpedia.org/resource/Homo_erectus_erectus","http://xmlns.com/foaf/0.1/name","Homo erectus erectus"
"http://es.dbpedia.org/resource/Homo_erectus_erectus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Homo_erectus"
"http://es.dbpedia.org/resource/Homo_erectus_erectus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Homo_erectus_erectus"
"http://es.dbpedia.org/resource/Homo_erectus_erectus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Homo_erectus_erectus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hominidae"
"http://es.dbpedia.org/resource/Homo_erectus_erectus","http://es.dbpedia.org/property/genus","Homo"
"http://es.dbpedia.org/resource/Homo_erectus_erectus","http://es.dbpedia.org/property/imageCaption","Cráneo del Hombre de Java"
"http://es.dbpedia.org/resource/Homo_erectus_erectus","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Homo_erectus_erectus","http://es.dbpedia.org/property/name","Homo erectus erectus"
"http://es.dbpedia.org/resource/Homo_erectus_erectus","http://es.dbpedia.org/property/ordo","Primates"
"http://es.dbpedia.org/resource/Homo_erectus_erectus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Homo_erectus_erectus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Homo_erectus_erectus","http://es.dbpedia.org/property/species","http://es.dbpedia.org/resource/Extinción"
"http://es.dbpedia.org/resource/Homo_erectus_erectus","http://es.dbpedia.org/property/species","http://es.dbpedia.org/resource/Homo_erectus"
"http://es.dbpedia.org/resource/Homo_erectus_erectus","http://es.dbpedia.org/property/subdivision","Homo erectus iavanensis  (Weidenreich, 1940)"
"http://es.dbpedia.org/resource/Homo_erectus_erectus","http://es.dbpedia.org/property/subdivision","Pithecanthropus erectus (Dubois, 1892)"
"http://es.dbpedia.org/resource/Homo_erectus_erectus","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Sinonimia_(biología)"
"http://es.dbpedia.org/resource/Homo_erectus_erectus","http://es.dbpedia.org/property/subspecies","H. erectus erectus"
