"subject","predicate","object"
"http://dbpedia.org/resource/Carl_Neumann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carl_Gottfried_Neumann"
"http://es.dbpedia.org/resource/Carl_Neumann","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carl_Gottfried_Neumann"
"http://es.dbpedia.org/resource/Carl_Gottfried_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carl_Gottfried_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carl_Gottfried_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carl_Gottfried_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carl_Gottfried_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carl_Gottfried_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carl_Gottfried_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carl_Gottfried_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carl_Gottfried_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carl_Gottfried_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carl_Gottfried_Neumann","http://www.w3.org/2000/01/rdf-schema#label","Carl Gottfried Neumann"
"http://es.dbpedia.org/resource/Carl_Gottfried_Neumann","http://www.w3.org/2000/01/rdf-schema#comment","Carl Gottfried Neumann ( 7 de mayo de 1832 - 27 de marzo de 1925) fue un matemático alemán. Neumann nació en Königsberg, Prusia. Fue hijo de Franz Ernst Neumann (1798-1895), quien fuera matemático, minerólogo y físico -impartió clases de las últimas dos disciplinas en la Universidad de Königsberg. Carl Neumann estudió en Königsberg y en la Universidad de Halle-Wittenberg, fue profesor en las universidades de Halle, , Tübingen, y Leipzig. Junto con Alfred Clebsch, Neumann fundó el diario de investigación matemática Mathematische Annalen. Murió en Leipzig."
"http://es.dbpedia.org/resource/Carl_Gottfried_Neumann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pktq"
"http://es.dbpedia.org/resource/Carl_Gottfried_Neumann","http://xmlns.com/foaf/0.1/name","Carl Neumann"
"http://es.dbpedia.org/resource/Carl_Gottfried_Neumann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Halle-Wittenberg"
"http://es.dbpedia.org/resource/Carl_Gottfried_Neumann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Königsberg"
"http://es.dbpedia.org/resource/Carl_Gottfried_Neumann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_las_Ciencias_de_Turín"
"http://es.dbpedia.org/resource/Carl_Gottfried_Neumann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Tubinga"
"http://es.dbpedia.org/resource/Carl_Gottfried_Neumann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Baviera"
"http://es.dbpedia.org/resource/Carl_Gottfried_Neumann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Leipzig"
"http://es.dbpedia.org/resource/Carl_Gottfried_Neumann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Kaliningrado"
"http://es.dbpedia.org/resource/Carl_Gottfried_Neumann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_extranjeros_de_la_Academia_Nacional_de_Ciencias_de_Italia"
"http://es.dbpedia.org/resource/Carl_Gottfried_Neumann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Sajonia"
"http://es.dbpedia.org/resource/Carl_Gottfried_Neumann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Halle-Wittenberg"
"http://es.dbpedia.org/resource/Carl_Gottfried_Neumann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Carl_Gottfried_Neumann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Carl_Gottfried_Neumann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carl_Gottfried_Neumann"
"http://es.dbpedia.org/resource/Carl_Gottfried_Neumann","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Königsberg"
"http://es.dbpedia.org/resource/Carl_Gottfried_Neumann","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Martín_Lutero_de_Halle-Wittenberg"
"http://es.dbpedia.org/resource/Carl_Gottfried_Neumann","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Problema_de_Dirichlet"
"http://es.dbpedia.org/resource/Carl_Gottfried_Neumann","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Series_de_Neumann"
"http://es.dbpedia.org/resource/Carl_Gottfried_Neumann","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_Tubinga"
"http://es.dbpedia.org/resource/Carl_Gottfried_Neumann","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_Basilea"
"http://es.dbpedia.org/resource/Carl_Gottfried_Neumann","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_Leipzig"
