"subject","predicate","object"
"http://es.dbpedia.org/resource/Mike_Durant","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Michael_Durant"
"http://es.dbpedia.org/resource/Michael_Durant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Michael_Durant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michael_Durant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michael_Durant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michael_Durant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michael_Durant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michael_Durant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michael_Durant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michael_Durant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michael_Durant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michael_Durant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michael_Durant","http://www.w3.org/2000/01/rdf-schema#label","Michael Durant"
"http://es.dbpedia.org/resource/Michael_Durant","http://www.w3.org/2000/01/rdf-schema#comment","Michael 'Mike' J. Durant (, Nuevo Hampshire, 23 de julio de 1961) es un piloto estadounidense que fue hecho prisionero después de que su helicóptero fuese derribado en Mogadiscio (Somalia) el 3 de octubre de 1993."
"http://es.dbpedia.org/resource/Michael_Durant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029g86"
"http://es.dbpedia.org/resource/Michael_Durant","http://xmlns.com/foaf/0.1/name","Michael Durant"
"http://es.dbpedia.org/resource/Michael_Durant","http://xmlns.com/foaf/0.1/nick","Mike"
"http://es.dbpedia.org/resource/Michael_Durant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Michael_Durant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_el_Corazón_Púrpura"
"http://es.dbpedia.org/resource/Michael_Durant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Estrella_de_Bronce"
"http://es.dbpedia.org/resource/Michael_Durant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michael_Durant"
"http://es.dbpedia.org/resource/Michael_Durant","http://es.dbpedia.org/property/apodo","Mike"
"http://es.dbpedia.org/resource/Michael_Durant","http://es.dbpedia.org/property/añosDeServicio",1979
"http://es.dbpedia.org/resource/Michael_Durant","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Invasión_estadounidense_de_Panamá"
"http://es.dbpedia.org/resource/Michael_Durant","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_del_Golfo"
"http://es.dbpedia.org/resource/Michael_Durant","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Mogadiscio"
"http://es.dbpedia.org/resource/Michael_Durant","http://es.dbpedia.org/property/condecoraciones","http://es.dbpedia.org/resource/Estrella_de_Bronce"
"http://es.dbpedia.org/resource/Michael_Durant","http://es.dbpedia.org/property/condecoraciones","http://es.dbpedia.org/resource/Corazón_Púrpura"
"http://es.dbpedia.org/resource/Michael_Durant","http://es.dbpedia.org/property/condecoraciones","http://es.dbpedia.org/resource/Cruz_de_Aviación_por_Servicio_Distinguido"
"http://es.dbpedia.org/resource/Michael_Durant","http://es.dbpedia.org/property/fechanac",23
"http://es.dbpedia.org/resource/Michael_Durant","http://es.dbpedia.org/property/imagen","Michael durant Nov 2002.jpg"
"http://es.dbpedia.org/resource/Michael_Durant","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Ejército_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Michael_Durant","http://es.dbpedia.org/property/lugarnac","Berlin"
"http://es.dbpedia.org/resource/Michael_Durant","http://es.dbpedia.org/property/nombre","Michael Durant"
"http://es.dbpedia.org/resource/Michael_Durant","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Oficial_Técnico"
"http://es.dbpedia.org/resource/Michael_Durant","http://es.dbpedia.org/property/unidad",160
"http://es.dbpedia.org/resource/Michael_Durant","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Michael_Durant","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Berlin_(New_Hampshire)"
"http://es.dbpedia.org/resource/Michael_Durant","http://dbpedia.org/ontology/wikiPageID",708302
"http://es.dbpedia.org/resource/Michael_Durant","http://dbpedia.org/ontology/wikiPageRevisionID",130342089
"http://es.dbpedia.org/resource/Michael_Durant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.companyofheroes.com/"
"http://es.dbpedia.org/resource/Michael_Durant","http://dbpedia.org/ontology/wikiPageLength",3536
