"subject","predicate","object"
"http://es.dbpedia.org/resource/Triangulación_de_Delaunay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triangulaciones"
"http://es.dbpedia.org/resource/Triangulación_de_un_polígono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triangulaciones"
"http://es.dbpedia.org/resource/Categoría:Triangulaciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Triangulaciones","http://www.w3.org/2000/01/rdf-schema#label","Triangulaciones"
"http://es.dbpedia.org/resource/Categoría:Triangulaciones","http://www.w3.org/2004/02/skos/core#prefLabel","Triangulaciones"
"http://es.dbpedia.org/resource/Categoría:Triangulaciones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Algoritmos_geométricos"
"http://es.dbpedia.org/resource/Categoría:Triangulaciones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geometría_discreta"
"http://es.dbpedia.org/resource/Categoría:Triangulaciones","http://dbpedia.org/ontology/wikiPageID",4960971
"http://es.dbpedia.org/resource/Categoría:Triangulaciones","http://dbpedia.org/ontology/wikiPageRevisionID",97244373
"http://es.dbpedia.org/resource/Categoría:Triangulaciones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Triangulaciones?oldid=97244373&ns=14"
"http://es.dbpedia.org/resource/Algoritmo_de_triangulación_voraz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triangulaciones"
"http://es.dbpedia.org/resource/Triangulación_en_abanico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triangulaciones"
"http://es.dbpedia.org/resource/Triangulación_de_peso_mínimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triangulaciones"
