"subject","predicate","object"
"http://es.dbpedia.org/resource/Dia_Nacional_del_Perdon_(Australia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Generaciones_robadas_(Australia)"
"http://es.dbpedia.org/resource/Día_Nacional_del_Perdón_(Australia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Generaciones_robadas_(Australia)"
"http://es.dbpedia.org/resource/Día_del_Perdón_(Australia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Generaciones_robadas_(Australia)"
"http://es.dbpedia.org/resource/Generacion_robada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Generaciones_robadas_(Australia)"
"http://es.dbpedia.org/resource/Generaciones_robadas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Generaciones_robadas_(Australia)"
"http://es.dbpedia.org/resource/Generación_robada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Generaciones_robadas_(Australia)"
"http://es.dbpedia.org/resource/Secuestro_de_bebés_aborígenes_en_Australia_(1869-1976)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Generaciones_robadas_(Australia)"
"http://es.dbpedia.org/resource/Secuestro_de_bebés_en_Australia_(1869-1976)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Generaciones_robadas_(Australia)"
"http://es.dbpedia.org/resource/Secuestro_de_ninos_aborigenes_en_Australia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Generaciones_robadas_(Australia)"
"http://es.dbpedia.org/resource/Secuestro_de_niños_aborígenes_en_Australia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Generaciones_robadas_(Australia)"
"http://es.dbpedia.org/resource/Secuestro_de_niños_en_Australia_(1869-1976)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Generaciones_robadas_(Australia)"
"http://es.dbpedia.org/resource/Secuestro_sistemático_de_bebés_en_Australia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Generaciones_robadas_(Australia)"
"http://es.dbpedia.org/resource/Secuestro_sistemático_de_niños_aborígenes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Generaciones_robadas_(Australia)"
"http://es.dbpedia.org/resource/Secuestro_sistemático_de_niños_aborígenes_(Australia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Generaciones_robadas_(Australia)"
"http://es.dbpedia.org/resource/Secuestro_sistemático_de_niños_en_Australia_(1869-1976)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Generaciones_robadas_(Australia)"
"http://es.dbpedia.org/resource/Generaciones_robadas_(Australia)","http://www.w3.org/2000/01/rdf-schema#label","Generaciones robadas (Australia)"
"http://es.dbpedia.org/resource/Generaciones_robadas_(Australia)","http://www.w3.org/2000/01/rdf-schema#comment","Las Generaciones Robadas (también llamadas Generación Robada y Niños Robados; en inglés, Stolen Generations) es un término usado para describir a aquellos niños de aborígenes australianos que fueron secuestrados de sus familias por el Gobierno australiano y por algunas misiones religiosas cristianas. Los secuestros ocurrieron entre los años 1869 y 1976 aproximadamente."
"http://es.dbpedia.org/resource/Generaciones_robadas_(Australia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0712x"
"http://es.dbpedia.org/resource/Generaciones_robadas_(Australia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generaciones_robadas_de_Australia"
"http://es.dbpedia.org/resource/Generaciones_robadas_(Australia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Generaciones_robadas_(Australia)"
"http://es.dbpedia.org/resource/Generaciones_robadas_(Australia)","http://dbpedia.org/ontology/wikiPageID",1824327
"http://es.dbpedia.org/resource/Generaciones_robadas_(Australia)","http://dbpedia.org/ontology/wikiPageRevisionID",129178138
"http://es.dbpedia.org/resource/Generaciones_robadas_(Australia)","http://dbpedia.org/ontology/wikiPageLength",7173
"http://es.dbpedia.org/resource/Generaciones_robadas_(Australia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Generaciones_robadas_(Australia)?oldid=129178138&ns=0"
"http://es.dbpedia.org/resource/Generaciones_robadas_(Australia)","http://dbpedia.org/ontology/abstract","Las Generaciones Robadas (también llamadas Generación Robada y Niños Robados; en inglés, Stolen Generations) es un término usado para describir a aquellos niños de aborígenes australianos que fueron secuestrados de sus familias por el Gobierno australiano y por algunas misiones religiosas cristianas. Los secuestros ocurrieron entre los años 1869 y 1976 aproximadamente."
"http://es.wikipedia.org/wiki/Generaciones_robadas_(Australia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Generaciones_robadas_(Australia)"
